Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Berkovići;-;Prihodi;Grupa;Poreski prihodi;806.034,00
Berkovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;45.372,00
Berkovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;45.372,00
Berkovići;714000;Prihodi;Podgrupa;Porezi na imovinu;16.274,00
Berkovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;16.274,00
Berkovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10,00
Berkovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10,00
Berkovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;744.378,00
Berkovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;744.378,00
Berkovići;-;Prihodi;Grupa;Neporeski prihodi;77.049,00
Berkovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;18.003,00
Berkovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;16.179,00
Berkovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4,00
Berkovići;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.820,00
Berkovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;47.312,00
Berkovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.380,00
Berkovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.158,00
Berkovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;28.642,00
Berkovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;7.132,00
Berkovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;11.734,00
Berkovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;11.734,00
Berkovići;-;Prihodi;Grupa;Transferi i donacije;77.382,00
Berkovići;731000;Prihodi;Podgrupa;Grantovi;4.368,00
Berkovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;4.368,00
Berkovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;73.014,00
Berkovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;73.014,00
Berkovići;-;Prihodi;Grupa;Primici od imovine;29.746,00
Berkovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;29.746,00
Berkovići;813100;Prihodi;Sintetički konto;Primici za zemljište;29.746,00
Berkovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Berkovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Berkovići;-;Rashodi;Grupa;Lična primanja;526.173,00
Berkovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;526.173,00
Berkovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;398.890,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;333.434,00
Dječji vrtić Sveta novomučenica Milica-dete;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;42.774,00
Berkovići sport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;22.682,00
Berkovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;127.283,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;112.092,00
Dječji vrtić Sveta novomučenica Milica-dete;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;15.191,00
Berkovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;173.765,00
Berkovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;173.765,00
Berkovići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.016,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.016,00
Berkovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;26.851,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;19.327,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.947,00
Dječji vrtić Sveta novomučenica Milica-dete;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;1.986,00
Berkovići sport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.591,00
Berkovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;4.777,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.761,00
Dječji vrtić Sveta novomučenica Milica-dete;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;16,00
Berkovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.310,00
Dječji vrtić Sveta novomučenica Milica-dete;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;3.210,00
Berkovići sport;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.100,00
Berkovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;20.103,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;20.103,00
Berkovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;19.897,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;19.897,00
Berkovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;12.100,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;12.021,00
Berkovići sport;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;79,00
Berkovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;14.257,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;14.257,00
Berkovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;68.454,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;66.334,00
Dječji vrtić Sveta novomučenica Milica-dete;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;1.893,00
Berkovići sport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;127,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Berkovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.468,00
Berkovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;19.468,00
Berkovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;17.218,00
Opštinska uprava;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;17.218,00
Berkovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.250,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.229,00
Berkovići sport;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;21,00
Berkovići;-;Rashodi;Grupa;Transferi i doznake;187.977,00
Berkovići;415000;Rashodi;Podgrupa;Grantovi;82.548,00
Berkovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;82.548,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;82.548,00
Berkovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;105.429,00
Berkovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;105.429,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;105.429,00
Berkovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;40.147,00
Berkovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;38.882,00
Berkovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;27.573,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;27.573,00
Berkovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.360,00
Dječji vrtić Sveta novomučenica Milica-dete;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;1.360,00
Berkovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.929,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.839,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;90,00
Berkovići;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;7.020,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;7.020,00
Berkovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.265,00
Berkovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.265,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.265,00
Berkovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Berkovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;78.884,00
Berkovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;78.884,00
Berkovići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;72.203,00
Opštinska uprava;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;72.203,00
Berkovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;6.681,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;6.681,00
Berkovići;-;Rashodi;Grupa;Ostali rashodi;0,00
