Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Domaljevac - Šamac;-;Prihodi;Grupa;Poreski prihodi;477.618,00
Domaljevac - Šamac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;148,00
Domaljevac - Šamac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;148,00
Domaljevac - Šamac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.455,00
Domaljevac - Šamac;713100;Prihodi;Sintetički konto;Porezi na plaće;1.455,00
Domaljevac - Šamac;714000;Prihodi;Podgrupa;Porez na imovinu;18.790,00
Domaljevac - Šamac;714100;Prihodi;Sintetički konto;Porez na imovinu;18.790,00
Domaljevac - Šamac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;126,00
Domaljevac - Šamac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;68,00
Domaljevac - Šamac;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;58,00
Domaljevac - Šamac;716000;Prihodi;Podgrupa;Porez na dohodak;65.189,00
Domaljevac - Šamac;716100;Prihodi;Sintetički konto;Porez na dohodak;65.189,00
Domaljevac - Šamac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;388.750,00
Domaljevac - Šamac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;388.750,00
Domaljevac - Šamac;719000;Prihodi;Podgrupa;Ostali porezi;3.160,00
Domaljevac - Šamac;719100;Prihodi;Sintetički konto;Ostali porezi;3.160,00
Domaljevac - Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.305.110,00
Domaljevac - Šamac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.183.979,00
Domaljevac - Šamac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;60.752,00
Domaljevac - Šamac;721100;Prihodi;Analitički konto;Prihodi od zakupnina;60.752,00
Domaljevac - Šamac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.123.227,00
Domaljevac - Šamac;721200;Prihodi;Analitički konto;Prihodi od terminala;1.122.370,00
Domaljevac - Šamac;721200;Prihodi;Analitički konto;Prihodi od kamate;857,00
Domaljevac - Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;121.131,00
Domaljevac - Šamac;722100;Prihodi;Sintetički konto;Administrativne takse;14.407,00
Domaljevac - Šamac;722300;Prihodi;Sintetički konto;Komunalne takse;26.023,00
Domaljevac - Šamac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;21.780,00
Domaljevac - Šamac;722400;Prihodi;Analitički konto;Ostale općinske naknade;21.780,00
Domaljevac - Šamac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;37.270,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Cestovne naknade;20.306,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Posebne naknade - katastar;10.773,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;6.191,00
Domaljevac - Šamac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;21.651,00
Domaljevac - Šamac;-;Prihodi;Grupa;Transferi i donacije;104.295,00
Domaljevac - Šamac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;67.486,00
Domaljevac - Šamac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;67.486,00
Domaljevac - Šamac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);36.809,00
Domaljevac - Šamac;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;18.419,00
Domaljevac - Šamac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;18.390,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od imovine;2.150,00
Domaljevac - Šamac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.150,00
Domaljevac - Šamac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.150,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Domaljevac - Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Lična primanja;351.574,00
Domaljevac - Šamac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;322.593,00
Domaljevac - Šamac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;276.009,00
Domaljevac - Šamac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;46.584,00
Domaljevac - Šamac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;28.981,00
Domaljevac - Šamac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;28.981,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;608.673,00
Domaljevac - Šamac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;608.673,00
Domaljevac - Šamac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.500,00
Domaljevac - Šamac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;110.437,00
Domaljevac - Šamac;613200;Rashodi;Analitički konto;Javna rasvjeta;67.835,00
Domaljevac - Šamac;613200;Rashodi;Analitički konto;Općinska zgrada, Carinski terminal;42.602,00
Domaljevac - Šamac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;12.516,00
Domaljevac - Šamac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.280,00
Domaljevac - Šamac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.822,00
Domaljevac - Šamac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.850,00
Domaljevac - Šamac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.788,00
Domaljevac - Šamac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;427.480,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Naknade za korištenje terminala - UINO;336.651,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;90.829,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Transferi i doznake;448.687,00
Domaljevac - Šamac;614000;Rashodi;Podgrupa;Tekući grantovi;413.487,00
Domaljevac - Šamac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;73.013,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za šport;27.000,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za kulturu;18.993,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za izbore;13.223,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Obilježavanje značajnih datuma;7.813,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Obilježavanje značajnih datuma iz Domovinskog rata;4.984,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant MZ Brvnik - Izdaci za pokrivanje troškova redovitog funkcioniranja MZ;1.000,00
Domaljevac - Šamac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;186.014,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Prevoz učenika;111.940,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Grant za zdravstvene i socijalne potrebe;38.084,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Grant za povratak raseljenih osoba;25.990,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Studentske stipendije;10.000,00
Domaljevac - Šamac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;46.247,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grant za obrazovanje i informiranje;20.397,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi neprfitnim organizacijama i udrugama građana;14.850,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HDZ 1990;5.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HDZ BiH;3.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HSS - NHI;1.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama NS Radom za boljitak;1.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama - HSP BiH;1.000,00
Domaljevac - Šamac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;106.600,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Centar za socijalni rad Domaljevac;34.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;JKD "Domokom" d.o.o. Domaljevac;30.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;JU "Dječiji vrtić" Domaljevac;23.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Grant za poljoprivredu;19.600,00
Domaljevac - Šamac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.200,00
Domaljevac - Šamac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;413,00
Domaljevac - Šamac;615000;Rashodi;Podgrupa;Kapitalni grantovi;35.200,00
Domaljevac - Šamac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;4.400,00
Domaljevac - Šamac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;20.800,00
Domaljevac - Šamac;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;10.000,00
Domaljevac - Šamac;615400;Rashodi;Analitički konto;JKD Domokom doo Domaljevac - za nabavku vozila;10.000,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;912.249,00
Domaljevac - Šamac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;912.249,00
Domaljevac - Šamac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;496.760,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Izgradnja i sanacija pješačkih staza;159.256,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Izgradnja ulične rasvjete;142.666,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Ulaganje na terminal, carinsko skladište;88.125,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Izgradnja i rekonstrukija oborinske odvodnje;60.558,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Završni radovi na Centru za socijalni rad i socijalno zbrinjavanje građana;23.088,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Dječiji vrtić Domaljevac - opremanje;23.067,00
Domaljevac - Šamac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.234,00
Domaljevac - Šamac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;13.195,00
Domaljevac - Šamac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;401.060,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Rekonstrukcija cesta;136.410,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Uređenje doma 104. HVO brigade;78.732,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Opremanje mrtvačnice i uređenje novoga groblja u Domaljevcu;66.414,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Postavljanje fasade i vanjske stolarije na društvenom domu "Srimac" u Domaljevcu;51.732,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Uređenje školskih dvorišta;20.330,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Kapitalni izdaci za ostale namjene;15.255,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Uređenje parkinga u ulici Trg palih branitelja u Grebnicama;14.867,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Uređenje dvorišta mjesnog doma  Bazik;9.204,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Športska dvorana Grebnice - uređenje;8.116,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Ostali rashodi;13.950,00
Domaljevac - Šamac;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;13.950,00
Domaljevac - Šamac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;13.950,00
