Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;-;Prihodi;Grupa;Poreski prihodi;497.409,00
Petrovac - Drinić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;90.342,00
Petrovac - Drinić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;90.342,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porez na lična primanja;88.798,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;1.544,00
Petrovac - Drinić;714000;Prihodi;Podgrupa;Porezi na imovinu;20.283,00
Petrovac - Drinić;714100;Prihodi;Sintetički konto;Porezi na imovinu;4.520,00
Petrovac - Drinić;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;15.763,00
Petrovac - Drinić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;165,00
Petrovac - Drinić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;165,00
Petrovac - Drinić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;386.619,00
Petrovac - Drinić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;386.619,00
Petrovac - Drinić;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;385.501,00
Petrovac - Drinić;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;1.118,00
Petrovac - Drinić;-;Prihodi;Grupa;Neporeski prihodi;414.451,00
Petrovac - Drinić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.189,00
Petrovac - Drinić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;703,00
Petrovac - Drinić;721200;Prihodi;Analitički konto;Prihodi od imovine - zakup zemljišta;703,00
Petrovac - Drinić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;486,00
Petrovac - Drinić;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bank. računima;486,00
Petrovac - Drinić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;393.979,00
Petrovac - Drinić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;8.977,00
Petrovac - Drinić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.225,00
Petrovac - Drinić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;378.409,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za šume;364.697,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Ostale naknade;7.856,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za vode;4.402,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za puteve;762,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;692,00
Petrovac - Drinić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.368,00
Petrovac - Drinić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.283,00
Petrovac - Drinić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.283,00
Petrovac - Drinić;-;Prihodi;Grupa;Transferi i donacije;138.589,00
Petrovac - Drinić;731000;Prihodi;Podgrupa;Grantovi;7.028,00
Petrovac - Drinić;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;7.028,00
Petrovac - Drinić;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;131.561,00
Petrovac - Drinić;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;131.561,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;107.783,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti poljoprivrede, vodoprivrede i šumarstva;14.500,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte matične evidencije;9.278,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od imovine;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Lična primanja;355.442,00
Petrovac - Drinić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;355.442,00
Petrovac - Drinić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;258.572,00
Petrovac - Drinić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;96.870,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za materijal i usluge;320.624,00
Petrovac - Drinić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;320.624,00
Petrovac - Drinić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;45.245,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi za vodu i kanalizaciju;12.045,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije;12.042,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Telefon;10.848,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za usluge prevoza robe;5.015,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi usluga odvoza smeća;3.046,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Poštanske usluge;1.524,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Internet;441,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Usluge održavanja čistoće;199,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;RTV Pretplata;85,00
Petrovac - Drinić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.516,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za kompjuterski materijal;3.744,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Troškovi stručne literature;2.195,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Materijal za održavanje čistoće;577,00
Petrovac - Drinić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.149,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za ostali materijal za posebne namjene;2.694,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za materijal za kulturne aktivnosti i manifestacije;2.455,00
Petrovac - Drinić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;14.795,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Materijal za opravku i održavanje opreme;7.688,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Materijal za opravku i održavanje ostalih građevinskih objekata;5.424,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrade;1.683,00
Petrovac - Drinić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;33.800,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Nafta i naftni derivati;21.435,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Dnevnice za službena putovanja;6.490,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Dnevnice i ostali rashodi pri putovanju u inostranstvo;2.585,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Rashodi na osnovu prevoza ličnim vozilima na sl.putu u zemlji;2.157,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Smještaj;916,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Rashodi na osnovu javnog prevoza na sl. putu u zemlji;217,00
Petrovac - Drinić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;12.297,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Usluge javnog informisanja, tenderi i oglasi;5.490,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge osiguranja;2.938,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge finansijskog posredovanja;1.752,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za pravne i administrativne usluge;1.106,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za kompjuterske usluge;702,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za ostale stručne usluge;309,00
Petrovac - Drinić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;67.387,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za čišćenje javnih površina;42.986,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi el. energije za javnu rasvjetu;15.487,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Zimsko čišćenje puteva;7.762,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Usluge uređenja prostora;1.152,00
Petrovac - Drinić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;135.435,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Bruto naknade za rad van radnog vremena;110.606,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Usluge reprezentacije;17.417,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;5.712,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.700,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.995,00
Petrovac - Drinić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;4.995,00
Petrovac - Drinić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;4.995,00
Petrovac - Drinić;-;Rashodi;Grupa;Transferi i doznake;171.508,00
Petrovac - Drinić;414000;Rashodi;Podgrupa;Subvencije;57.197,00
Petrovac - Drinić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;57.197,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;JKP "Uzor";28.780,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Dom zdravlja;18.000,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencija nefinansijskim subjektima u oblasti poljoprivrede;10.417,00
Petrovac - Drinić;415000;Rashodi;Podgrupa;Grantovi;74.492,00
Petrovac - Drinić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;74.492,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OBO Drinić;30.960,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OOCK Drinić;14.580,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti obrazovanja i nauke-Osnovna škola;12.971,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti kulture i tradicije;4.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;3.851,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Etničke i vjerske organizacije;3.300,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti razvoja civilnog društva - Ruralni razvoj;2.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti demokratskog razvoja i izgradnje lokalne zajednice, PD;1.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi -MZ Vrtoče - Spomenik palim borcima;1.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti ekologije i zaštite životne sredine;830,00
Petrovac - Drinić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;39.819,00
Petrovac - Drinić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;39.639,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica;20.300,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Stipendije;13.053,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Jednokratna novčana pomoć štićenicima;3.524,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć poplavljenim područjima;2.000,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć socijalno ugroženim licima u naturi;762,00
Petrovac - Drinić;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;180,00
Petrovac - Drinić;416200;Rashodi;Analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika;180,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;144.191,00
Petrovac - Drinić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;119.407,00
Petrovac - Drinić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;50.561,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje saobraćajnih objekata;47.003,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;2.786,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje stambenih objekata;555,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata;217,00
Petrovac - Drinić;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;39.200,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju Osnovne škole, višenamj.sale  kotlovnice;38.000,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju kancel.obj. i prostora;1.200,00
Petrovac - Drinić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;29.646,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za nabavku terenskih vozila;13.000,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za nabavku mašina i uređaja-kosačice;9.293,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske  opreme;4.013,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za nabavku kancelarijskog namještaja;3.340,00
Petrovac - Drinić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;24.784,00
Petrovac - Drinić;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;24.784,00
Petrovac - Drinić;513700;Rashodi;Analitički konto;Izdaci za ostalu nematerijalnu proizvedenu imovinu-prostorni planovi;16.133,00
Petrovac - Drinić;513700;Rashodi;Analitički konto;Izdaci za izradu strategije razvoja;8.651,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za otplatu dugova;74.096,00
Petrovac - Drinić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;74.096,00
Petrovac - Drinić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;56.134,00
Petrovac - Drinić;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;17.962,00
Petrovac - Drinić;-;Rashodi;Grupa;Ostali rashodi;0,00
