Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;-;Prihodi;Grupa;Poreski prihodi;4.538.499,00
Bugojno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.211,00
Bugojno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.211,00
Bugojno;711100;Prihodi;Analitički konto;Porezi na privrednu i profesionalnu djelatnost;7.093,00
Bugojno;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;112,00
Bugojno;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;6,00
Bugojno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.858,00
Bugojno;713100;Prihodi;Sintetički konto;Porezi na plaće;10.858,00
Bugojno;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;8.560,00
Bugojno;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.298,00
Bugojno;714000;Prihodi;Podgrupa;Porez na imovinu;541.581,00
Bugojno;714100;Prihodi;Sintetički konto;Porez na imovinu;541.581,00
Bugojno;714100;Prihodi;Analitički konto;Porez na nepokretnosti od fizičkih lica;319.713,00
Bugojno;714100;Prihodi;Analitički konto;Stalni porez na imovinu;187.299,00
Bugojno;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;34.569,00
Bugojno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.994,00
Bugojno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.713,00
Bugojno;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.757,00
Bugojno;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;524,00
Bugojno;716000;Prihodi;Podgrupa;Porez na dohodak;685.687,00
Bugojno;716100;Prihodi;Sintetički konto;Porez na dohodak;685.687,00
Bugojno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.283.361,00
Bugojno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.283.361,00
Bugojno;719000;Prihodi;Podgrupa;Ostali porezi;3.807,00
Bugojno;719100;Prihodi;Sintetički konto;Ostali porezi;3.807,00
Bugojno;-;Prihodi;Grupa;Neporeski prihodi;1.554.912,00
Bugojno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;26.749,00
Bugojno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.695,00
Bugojno;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;18.674,00
Bugojno;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resorsa;8.021,00
Bugojno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;54,00
Bugojno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.527.363,00
Bugojno;722100;Prihodi;Sintetički konto;Administrativne takse;166.696,00
Bugojno;722300;Prihodi;Sintetički konto;Komunalne takse;197.408,00
Bugojno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;793.467,00
Bugojno;722400;Prihodi;Analitički konto;Općinske naknade (dodjeljeno, korištenje i uređenje građevisnkog zemljišta);769.306,00
Bugojno;722400;Prihodi;Analitički konto;Naknada na osnovu tehničkog pregleda građevina;24.161,00
Bugojno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;310.749,00
Bugojno;722500;Prihodi;Analitički konto;Cestovne naknade;134.020,00
Bugojno;722500;Prihodi;Analitički konto;Posebne naknade (korištenje podataka iz premjera i katastra);75.477,00
Bugojno;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;61.495,00
Bugojno;722500;Prihodi;Analitički konto;Vodne naknade;39.757,00
Bugojno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);47.628,00
Bugojno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.415,00
Bugojno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);800,00
Bugojno;723100;Prihodi;Sintetički konto;Novčane kazne;800,00
Bugojno;-;Prihodi;Grupa;Transferi i donacije;35.215,00
Bugojno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;35.215,00
Bugojno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;35.215,00
Bugojno;732100;Prihodi;Analitički konto;Transfer od SBK (za prevoz);23.215,00
Bugojno;732100;Prihodi;Analitički konto;Od ostalih nivoa vlasti;12.000,00
Bugojno;-;Prihodi;Grupa;Primici od imovine;21.400,00
Bugojno;813000;Prihodi;Podgrupa;Primici od finansijske imovine;21.400,00
Bugojno;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;21.400,00
Bugojno;-;Prihodi;Grupa;Primici od zaduživanja;500.000,00
Bugojno;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;500.000,00
Bugojno;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;500.000,00
Bugojno;-;Prihodi;Grupa;Ostali prihodi;0,00
Bugojno;-;Rashodi;Grupa;Lična primanja;2.162.632,00
Bugojno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.985.556,00
Bugojno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.666.939,00
Služba za privredu, društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;437.838,00
Stručna služba općinskog vijeća i načelnika općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;384.054,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;254.507,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;252.425,00
Služba za financije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;197.265,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;90.085,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;50.765,00
Bugojno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;318.617,00
Služba za privredu, društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;86.888,00
Stručna služba općinskog vijeća i načelnika općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;82.435,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;55.773,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;41.829,00
Služba za financije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;32.992,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;15.530,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.170,00
Bugojno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;177.076,00
Bugojno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;177.076,00
Služba za privredu, društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;46.754,00
Stručna služba općinskog vijeća i načelnika općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;40.688,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;26.852,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;26.505,00
Služba za financije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;21.488,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;9.459,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.330,00
Bugojno;-;Rashodi;Grupa;Rashodi za materijal i usluge;649.821,00
Bugojno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;649.821,00
Bugojno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.725,00
Stručna služba općinskog vijeća i načelnika općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;3.492,00
Služba za privredu, društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;873,00
Služba za financije i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;569,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;333,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;258,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;125,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;75,00
Bugojno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;108.035,00
Stručna služba općinskog vijeća i načelnika općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;108.035,00
Bugojno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;53.780,00
Stručna služba općinskog vijeća i načelnika općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;23.733,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.373,00
Služba za privredu, društvene djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;7.245,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;5.931,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;3.727,00
Služba za financije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;3.682,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.089,00
Bugojno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.391,00
Stručna služba općinskog vijeća i načelnika općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;20.261,00
Služba za privredu, društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;15.833,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;6.305,00
Služba za financije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;3.791,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.463,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;1.514,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.224,00
Bugojno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.381,00
Stručna služba općinskog vijeća i načelnika općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;10.724,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.976,00
Služba za privredu, društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;5.514,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;1.432,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;886,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;849,00
Bugojno;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;800,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;800,00
Bugojno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;20.820,00
Stručna služba općinskog vijeća i načelnika općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;19.250,00
Služba za privredu, društvene djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;515,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;507,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;501,00
Služba za financije i inspekcijski nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;47,00
Bugojno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.216,00
Stručna služba općinskog vijeća i načelnika općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;19.216,00
Bugojno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;361.673,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;197.102,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge (rad komisijskih vijećnika);139.916,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;57.186,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;69.368,00
Služba za privredu, društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;40.753,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;25.067,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (komisija i rad MZ);20.271,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.796,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;16.394,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (rad komisija);12.261,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.133,00
Služba za financije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;11.674,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.315,00
Bugojno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;21.346,00
Bugojno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;21.346,00
Bugojno;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;21.346,00
Stručna služba općinskog vijeća i načelnika općine;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;21.346,00
Bugojno;-;Rashodi;Grupa;Transferi i doznake;4.587.237,00
Bugojno;614000;Rashodi;Podgrupa;Tekući grantovi;2.764.972,00
Bugojno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;745.738,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;663.589,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;210.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za sport;157.647,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za kulturu;149.078,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za predškolsko obrazovanje;65.780,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer OJP;45.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Službu hitne pomoći;19.597,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obrazovanje i invent. djelatnosti;12.712,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za odbranu magistarskih radova i doktorskih disertacija;3.775,00
Stručna služba općinskog vijeća i načelnika općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;60.000,00
Stručna služba općinskog vijeća i načelnika općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;60.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;22.149,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mjesne zajednice;22.149,00
Bugojno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;739.286,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;643.427,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije;251.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za prevoz učenika;172.099,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima (za socijalnu i zdravstvenu pomoć);75.892,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Organizacijama porodica šehida i poginulih boraca i Udruzi obitelji poginulih;43.695,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi JOB-u i Udruzi dragovoljaca domovinskog rata;35.698,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udruženjima RVI i HVIDRA;32.356,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za penzionere;21.597,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za osobe sa invaliditetom;6.423,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za preventivnu aktivnost protiv ovisnosti i za unapređenja zdravlja žena i materinstva;4.667,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;87.439,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;87.439,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;8.420,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;8.420,00
Bugojno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;516.286,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;396.286,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim udruženjima;161.885,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Vatrogasnom društvu;111.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za vjerske zajednice;72.504,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za javnu kuhinju;39.195,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za implementaciju omladinske strategije;10.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za lokalni razvoj - REZ;1.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za zapošljavanje mladih;702,00
Stručna služba općinskog vijeća i načelnika općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;120.000,00
Stručna služba općinskog vijeća i načelnika općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;120.000,00
Bugojno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;661.384,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;483.218,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JU KSC;155.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP RTV;150.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za poljoprivredu;134.625,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija OO Crvenog križa;23.517,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za nabavku sjemena;20.076,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;178.166,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za JP Čistoća;70.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za zimsko održavanje i održavanje javnih površina;62.971,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP za stambeno - komunalne poslove (javna rasvjeta);39.195,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za zbrinjavanje životinja;6.000,00
Bugojno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;102.278,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;102.278,00
Bugojno;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.822.265,00
Bugojno;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.773.433,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;1.758.691,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ul.  "Sultan Ahmedova";898.755,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za lokalne puteve;507.178,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer MZ za izgradnju sportskih terena;235.907,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Elektromreža;42.409,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija;24.200,00
