Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zapadnohercegovački kanton;-;Prihodi;Grupa;Poreski prihodi;55.670.152,00
Zapadnohercegovački kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.196.356,00
Zapadnohercegovački kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;645,00
Zapadnohercegovački kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;4.195.711,00
Zapadnohercegovački kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.308.426,00
Zapadnohercegovački kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;4.308.426,00
Zapadnohercegovački kanton;714000;Prihodi;Podgrupa;Porez na imovinu;682.616,00
Zapadnohercegovački kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;682.616,00
Zapadnohercegovački kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.048.874,00
Zapadnohercegovački kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;808.103,00
Zapadnohercegovački kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;240.771,00
Zapadnohercegovački kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;45.278.948,00
Zapadnohercegovački kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;45.278.948,00
Zapadnohercegovački kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza sa Jedinstvenog računa;45.278.948,00
Zapadnohercegovački kanton;719000;Prihodi;Podgrupa;Ostali porezi;154.932,00
Zapadnohercegovački kanton;719100;Prihodi;Sintetički konto;Ostali porezi;154.932,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Neporeski prihodi;9.244.731,00
Zapadnohercegovački kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.199.988,00
Zapadnohercegovački kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;180.057,00
Zapadnohercegovački kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.019.876,00
Zapadnohercegovački kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;30,00
Zapadnohercegovački kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;25,00
Zapadnohercegovački kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.455.781,00
Zapadnohercegovački kanton;722100;Prihodi;Sintetički konto;Administrativne takse;173.947,00
Zapadnohercegovački kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.591.088,00
Zapadnohercegovački kanton;722300;Prihodi;Sintetički konto;Komunalne takse;50,00
Zapadnohercegovački kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;314.075,00
Zapadnohercegovački kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.941.663,00
Zapadnohercegovački kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.356.345,00
Zapadnohercegovački kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.078.613,00
Zapadnohercegovački kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);588.962,00
Zapadnohercegovački kanton;723100;Prihodi;Sintetički konto;Novčane kazne;588.962,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Transferi i donacije;1.694.598,00
Zapadnohercegovački kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;162.198,00
Zapadnohercegovački kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;162.198,00
Zapadnohercegovački kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.532.400,00
Zapadnohercegovački kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.532.400,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Lična primanja;42.890.080,00
Zapadnohercegovački kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;39.538.803,00
Zapadnohercegovački kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;30.164.905,00
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;12.629.171,59
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;6.289.129,88
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;4.931.218,11
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;646.755,20
Opcinski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;606.427,63
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;535.005,45
Vlada;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;500.358,86
Skupština;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;481.142,45
Opcinski sud Ljubuški;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;473.863,31
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;460.252,09
Županijski sud Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;398.203,14
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;338.344,28
Županijsko javno tužiteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;326.275,88
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;257.424,70
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;216.852,54
Ministarstvo zdravstva, rada i socijalne skrbi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;194.515,86
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;138.039,08
Uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;135.541,20
Uprava za ceste Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;109.535,85
Zavod za poljoprivredu Županije Zapadnohercegovacke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;101.826,80
Uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;90.494,71
Županijski arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;89.929,11
Županijsko javno pravobraniteljstvo Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;88.962,79
Zavod za javno zdravstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;68.764,13
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;56.870,45
Zapadnohercegovački kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;9.373.898,00
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;3.696.171,36
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;2.111.859,56
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.304.462,49
Skupština;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;339.624,17
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;273.207,47
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;250.158,91
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;217.695,67
Vlada;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;196.136,69
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;136.913,32
Opcinski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;121.366,66
Opcinski sud Ljubuški;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;107.264,04
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;76.071,56
Ministarstvo zdravstva, rada i socijalne skrbi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;70.875,40
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;70.116,53
Uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;62.386,64
Županijski sud Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;50.882,51
Ministarstvo hrvatskih branitelja iz Domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;47.178,56
Županijsko javno tužiteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;45.580,82
Uprava za ceste Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;44.514,97
Uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;39.123,54
Zavod za javno zdravstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;29.419,72
Zavod za poljoprivredu Županije Zapadnohercegovacke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;28.686,22
Županijski arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;26.147,25
Županijsko javno pravobraniteljstvo Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;14.152,42
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;13.901,97
Zapadnohercegovački kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;3.351.277,00
Zapadnohercegovački kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;3.351.277,00
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.402.633,69
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;696.444,77
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;547.982,53
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;71.751,85
Opcinski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;69.426,33
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;59.821,25
Vlada;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;56.371,90
Skupština;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;53.762,43
Opcinski sud Ljubuški;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;52.269,26
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;51.018,57
Županijski sud Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;44.396,43
Županijsko javno tužiteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;36.140,75
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;36.071,35
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;28.650,13
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;24.594,96
Ministarstvo zdravstva, rada i socijalne skrbi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;21.463,34
Ministarstvo hrvatskih branitelja iz Domovinskog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;15.818,49
Uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;15.024,58
Uprava za ceste Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;12.141,95
Zavod za poljoprivredu Županije Zapadnohercegovacke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;11.987,27
Županijsko javno pravobraniteljstvo Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;10.098,58
Županijski arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;9.864,19
Uprava za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;9.735,63
Zavod za javno zdravstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;7.503,26
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;6.303,94
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.925.209,00
Zapadnohercegovački kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;10.925.209,00
Zapadnohercegovački kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;320.976,00
Vlada;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;74.116,22
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;59.090,45
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;52.546,98
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;25.224,49
Skupština;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;17.377,22
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;14.946,48
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;9.359,35
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.094,50
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;7.763,00
Opcinski sud Ljubuški;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;7.624,50
Županijski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;6.732,56
Županijsko javno tužiteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;6.544,63
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.654,10
Ministarstvo zdravstva, rada i socijalne skrbi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;5.275,40
Uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.970,83
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;3.941,66
Zavod za poljoprivredu Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;2.713,30
Opcinski sud Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;2.520,40
Uprava za ceste Županije Zapadnohercegovacke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;2.057,95
Županijsko javno pravobraniteljstvo Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.643,02
Županijski arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.488,20
Uprava za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;1.020,00
Zavod za javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;915,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;355,60
Zapadnohercegovački kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;545.965,00
Vlada;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;178.812,02
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;137.673,09
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;120.285,43
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;30.033,41
Opcinski sud Ljubuški;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;19.764,27
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;13.370,09
Ministarstvo zdravstva, rada i socijalne skrbi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;11.835,05
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;9.929,02
Opcinski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;8.395,96
Županijski sud Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;6.554,61
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;3.293,90
Županijsko javno tužiteljstvo Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;2.998,10
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;1.997,51
Županijski arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;1.023,27
Zapadnohercegovački kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;835.586,00
Vlada;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;300.984,58
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;188.797,03
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;47.771,49
Opcinski sud Ljubuški;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;41.242,91
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;40.613,85
Ministarstvo zdravstva, rada i socijalne skrbi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;34.195,60
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;24.985,35
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;23.488,96
Ministarstvo prosvjete, znanosti, kulture i športa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;18.224,01
Županijsko javno tužiteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;17.924,41
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;16.074,75
Skupština;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;14.474,56
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;11.765,67
Županijski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;10.409,53
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.026,07
Uprava za ceste Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;6.639,68
Opcinski sud Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;6.276,01
Uprava za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;5.542,84
Županijski arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;5.467,54
Županijsko javno pravobraniteljstvo Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;4.250,92
Zavod za poljoprivredu Županije Zapadnohercegovacke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;3.335,23
Uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.181,73
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.409,30
Zavod za javno zdravstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;504,44
Zapadnohercegovački kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;948.617,00
Ministarstvo prosvjete, znanosti, kulture i športa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;358.034,33
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;258.185,35
Vlada;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;69.400,08
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;53.242,63
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;46.345,74
Opcinski sud Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;33.344,41
Opcinski sud Ljubuški;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;27.990,13
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;19.942,88
Županijski sud Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;15.101,41
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.903,86
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;11.625,07
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;11.231,46
Ministarstvo zdravstva, rada i socijalne skrbi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;8.426,88
Županijsko javno tužiteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;6.746,72
Uprava za ceste Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste Županije Zapadnohercegovacke;3.801,35
Skupština;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;3.046,83
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.879,48
Županijski arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;2.799,51
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.225,39
Zavod za javno zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;990,71
Zavod za poljoprivredu Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;546,77
Županijsko javno pravobraniteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;455,78
