Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;-;Prihodi;Grupa;Poreski prihodi;3.960.904,00
Višegrad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;81,00
Višegrad;711100;Prihodi;Sintetički konto;Porezi na dohodak;81,00
Višegrad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;563.791,00
Višegrad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;563.791,00
Višegrad;713100;Prihodi;Analitički konto;Porezi na lična primanja;538.612,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;25.135,00
Višegrad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;38,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;6,00
Višegrad;714000;Prihodi;Podgrupa;Porezi na imovinu;171.315,00
Višegrad;714100;Prihodi;Sintetički konto;Porezi na imovinu;64.342,00
Višegrad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.370,00
Višegrad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;101.603,00
Višegrad;714300;Prihodi;Analitički konto;Porez na promet nepokretnosti i  prava;101.603,00
Višegrad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;26.563,00
Višegrad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;21.805,00
Višegrad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.758,00
Višegrad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.198.040,00
Višegrad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.198.040,00
Višegrad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;3.155.389,00
Višegrad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;42.651,00
Višegrad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.114,00
Višegrad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.114,00
Višegrad;-;Prihodi;Grupa;Neporeski prihodi;3.254.796,00
Višegrad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;109.843,00
Višegrad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;39.127,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;35.227,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;3.900,00
Višegrad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;70.716,00
Višegrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.047.309,00
Višegrad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;93.426,00
Višegrad;722100;Prihodi;Analitički konto;Opštinske administrativne takse;93.426,00
Višegrad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;194.227,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;175.712,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na korištenje prostora na javnim površinama;15.556,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje replamnih panoa;2.959,00
Višegrad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.698.946,00
Višegrad;722400;Prihodi;Analitički konto;Naknada ostvarena za osnovu zakona o naknadama zbog korištenja prirodnih resursa u svrhu proizvodnje električne energije;2.256.638,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;261.219,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine;103.299,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;32.114,00
Višegrad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;16.559,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;13.607,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;9.530,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vode za piće na javnom vodosnabdjevanju;2.803,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;2.314,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;784,00
Višegrad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;79,00
Višegrad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;60.710,00
Višegrad;723000;Prihodi;Podgrupa;Novčane kazne;3.630,00
Višegrad;723100;Prihodi;Sintetički konto;Novčane kazne;3.630,00
Višegrad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom SO-e;3.630,00
Višegrad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;94.014,00
Višegrad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;94.014,00
Višegrad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - 60% sr. za plate pripravnika;54.518,00
Višegrad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;39.496,00
Višegrad;-;Prihodi;Grupa;Transferi i donacije;168.647,00
Višegrad;731000;Prihodi;Podgrupa;Grantovi;58.305,00
Višegrad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;24.305,00
Višegrad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;34.000,00
Višegrad;731200;Prihodi;Analitički konto;Grantovi iz zemlje;30.000,00
Višegrad;731200;Prihodi;Analitički konto;Grant opštine Centar Sarajevo;4.000,00
Višegrad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;110.342,00
Višegrad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;110.342,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo porodice omladine i sporta;40.000,00
Višegrad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;22.419,00
Višegrad;781300;Prihodi;Analitički konto;Ministartsvo za prostorno uređenje građevinarstvo i ekologiju;20.000,00
Višegrad;781300;Prihodi;Analitički konto;Ministratsvo rada;14.850,00
Višegrad;781300;Prihodi;Analitički konto;Ministarstvo poljoprivrede šumarstva i vodoprivrede;13.073,00
Višegrad;-;Prihodi;Grupa;Primici od imovine;1.546.368,00
Višegrad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;94.058,00
Višegrad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;94.058,00
Višegrad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.452.310,00
Višegrad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.452.310,00
Višegrad;911400;Prihodi;Analitički konto;Primljene otplate datih zajmova i povrat učešća u kapitalu;1.452.310,00
Višegrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Višegrad;-;Prihodi;Grupa;Ostali prihodi;0,00
Višegrad;-;Rashodi;Grupa;Lična primanja;2.007.177,00
Višegrad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.007.177,00
Višegrad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.543.302,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.045.203,00
Kabinet načelnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;153.408,00
Dječije obdanište "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";120.941,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;113.726,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;110.024,00
Višegrad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;463.875,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;369.018,00
Dječije obdanište "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";37.296,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.863,00
Kabinet načelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.433,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.295,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;970,00
Višegrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.281.444,00
Višegrad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.281.444,00
Višegrad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.050,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.050,00
Višegrad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;179.078,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;116.291,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trošak telefonskih i poštanskih usluga;41.451,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;31.841,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trškovi centralnog grijanja;23.579,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge održavanja čistoće;10.522,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;4.984,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;3.914,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;34.098,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;24.252,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluge;9.846,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";14.869,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.863,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovu komunalnih i komunikacionih usluga;4.006,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.919,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.259,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.660,00
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;3.497,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnih telefona;3.497,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.404,00
Kabinet načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnih telefona;3.404,00
Višegrad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;63.690,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;28.710,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;15.367,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za obrazce i papir;7.002,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glasnike;2.906,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručne literature;1.450,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za odjeću uniforme i platno;1.010,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski ,aterijal;621,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;354,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;17.224,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;16.458,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;766,00
Dječije obdanište "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";15.411,00
Dječije obdanište "Neven";412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;15.411,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.170,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;2.170,00
Kabinet načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;175,00
Višegrad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;93.137,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;54.291,00
Kabinet načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;54.291,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;32.024,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrada;8.294,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;7.038,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;6.387,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;4.246,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - zastave;2.439,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje zelenih površina, parkova i trgova;2.355,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za sanaciju sale vatrogasnog doma;644,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku opreme;621,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.583,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.048,00
Dječije obdanište "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";191,00
Višegrad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;41.953,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;16.667,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzini;9.993,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;3.143,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi prevoza;1.286,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvo;917,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni putu zemlji;640,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putovanja lično vozilo;512,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u zemlji javnim prevozom;104,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Trošak smještaja za službeni put u inostranstvo;72,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;13.015,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;8.063,00
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.952,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.779,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;4.540,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;4.239,00
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.544,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.303,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;1.003,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;300,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";645,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice sa službenih putovanja u zemlji;595,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo;50,00
Višegrad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;138.430,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;101.811,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;57.592,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;20.721,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge čišćenja sa ispiranjem kolektora fekalne kanalizacije u Ulici Ive Andrića;7.005,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;2.952,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;2.238,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.074,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;1.869,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;1.755,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite;1.400,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;1.144,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;976,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sudske takse;800,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;761,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;300,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;224,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";15.336,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;14.679,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;657,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;10.026,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada horizontalne signalizacije;7.026,00
Kabinet načelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge (prevencija za drogu i alkohol);3.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.632,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;3.788,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarskih usluga;1.844,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.625,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;4.057,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarskih usluga;543,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;525,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;500,00
Višegrad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;472.847,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;472.847,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;284.584,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete - električne energije;128.566,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanje ulične rasvjete;40.448,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe održavanja puteva;14.971,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za novogodišnje uređenje - kićenje;4.278,00
Višegrad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;289.259,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;203.103,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima - bruto;183.010,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih komisija;19.104,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;989,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;49.060,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;16.713,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi por. i doprinosa na teret poslodavca;12.258,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nakande po ugovoru o djelu;10.481,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.887,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povremene i privremene poslove;4.721,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;30.335,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;17.102,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - slava opštine;4.774,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - manifestacije;3.670,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;3.300,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - sveštena lica slava opštine;600,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;589,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - redari na koncertu povodom slave opštine;300,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.761,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - Matursko veće;2.940,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;2.164,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekat EKONET;1.000,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;434,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organiziranje stonoteniskog turnira;200,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade  van radnog vremena;23,00
Višegrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;129.398,00
Višegrad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;129.398,00
Višegrad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;129.398,00
Kabinet načelnika;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;129.398,00
Kabinet načelnika;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na kredite od domaćih banaka;129.398,00
Višegrad;-;Rashodi;Grupa;Transferi i doznake;2.286.763,00
Višegrad;414000;Rashodi;Podgrupa;Subvencije;163.768,00
Višegrad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;163.768,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;161.208,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja poljoprivrede i sela;161.208,00
Direktna plaćanja sa budžeta;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktna plaćanja sa budžeta;2.560,00
Direktna plaćanja sa budžeta;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima - Drinatrans;2.560,00
Višegrad;415000;Rashodi;Podgrupa;Grantovi;1.557.315,00
Višegrad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.557.315,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktna plaćanja sa budžeta;1.557.315,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska ustanova "Drina";156.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;RTV Višegrad;152.500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;135.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant vat. jedinici iz budžetskih sr. opštine;132.145,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Višegrad;100.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Drina HE";95.880,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture Višegrad;86.600,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Varda;83.880,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uduženje penzionera Višegrad;60.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub HE na Drinu;58.463,00
