Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;-;Prihodi;Grupa;Poreski prihodi;6.237.258,72
Hadžići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.004,45
Hadžići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.004,45
Hadžići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.955,45
Hadžići;711100;Prihodi;Analitički konto;Porez na dobit od poljop. djelatnosti;49,00
Hadžići;714000;Prihodi;Podgrupa;Porez na imovinu;2.449.407,25
Hadžići;714100;Prihodi;Sintetički konto;Porez na imovinu;2.449.407,25
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;1.780.801,10
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;407.296,43
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;139.402,44
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;53.320,15
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;50.996,43
Hadžići;714100;Prihodi;Analitički konto;Porez na naslj. i darove;17.590,70
Hadžići;716000;Prihodi;Podgrupa;Porez na dohodak;59.079,28
Hadžići;716100;Prihodi;Sintetički konto;Porez na dohodak;59.079,28
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;45.438,57
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;4.916,54
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;3.094,65
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;2.867,05
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;2.343,02
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;419,29
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;0,16
Hadžići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.720.027,58
Hadžići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.720.027,58
Hadžići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji prip. jed.lok. samouprave;3.360.513,28
Hadžići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;359.514,30
Hadžići;719000;Prihodi;Podgrupa;Ostali porezi;6.740,16
Hadžići;719100;Prihodi;Sintetički konto;Ostali porezi;6.740,16
Hadžići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;6.740,16
Hadžići;-;Prihodi;Grupa;Neporeski prihodi;3.711.063,21
Hadžići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;141.666,46
Hadžići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;140.822,66
Hadžići;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa;111.499,30
Hadžići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;29.323,36
Hadžići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;843,80
Hadžići;721200;Prihodi;Analitički konto;Prihodi od zak.kor.spor.priv.lovišta;611,80
Hadžići;721200;Prihodi;Analitički konto;Prihodi od kamata;232,00
Hadžići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.568.846,75
Hadžići;722100;Prihodi;Sintetički konto;Administrativne takse;5.461,90
Hadžići;722100;Prihodi;Analitički konto;Naknade za vjenčanje i dr. civ.reg.;5.360,00
Hadžići;722100;Prihodi;Analitički konto;Naknada za ovjeravanje dokumenata;101,90
Hadžići;722300;Prihodi;Sintetički konto;Komunalne takse;268.761,94
Hadžići;722300;Prihodi;Analitički konto;Komunalna taksa na istaknutu firmu;268.761,94
Hadžići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.870.492,67
Hadžići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;2.417.364,01
Hadžići;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;213.548,16
Hadžići;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;111.281,52
Hadžići;722400;Prihodi;Analitički konto;Naknada za tehnički prijem građevina;76.614,10
Hadžići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;49.256,73
Hadžići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;1.828,15
Hadžići;722400;Prihodi;Analitički konto;Naknada za koristenje građevinskog zemljista PC Zujevina;600,00
Hadžići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;408.831,03
Hadžići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;120.870,00
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;118.166,96
Hadžići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;97.074,29
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;57.862,28
Hadžići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;14.857,50
Hadžići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.526,17
Hadžići;722600;Prihodi;Analitički konto;Ostali prihodi;4.491,17
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga - pregled poslovnih prostora;1.395,00
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;640,00
Hadžići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.773,04
Hadžići;722700;Prihodi;Analitički konto;Refundacija bolovanja;8.773,04
Hadžići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);550,00
Hadžići;723100;Prihodi;Sintetički konto;Novčane kazne;550,00
Hadžići;-;Prihodi;Grupa;Transferi i donacije;2.537.394,72
Hadžići;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.537.394,72
Hadžići;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.529.894,72
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od Kantona;2.284.894,72
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;145.000,00
Hadžići;742100;Prihodi;Analitički konto;Kapitalni transferi od države;100.000,00
Hadžići;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;7.500,00
Hadžići;742200;Prihodi;Analitički konto;Kapitalni grantovi od pojedinaca;7.500,00
Hadžići;-;Prihodi;Grupa;Primici od imovine;235.185,28
Hadžići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;235.185,28
Hadžići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;235.185,28
Hadžići;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;235.185,28
Hadžići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hadžići;-;Prihodi;Grupa;Ostali prihodi;15.875,17
Hadžići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;15.875,17
Hadžići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;15.875,17
Hadžići;777700;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;15.875,17
Hadžići;-;Rashodi;Grupa;Lična primanja;2.491.096,75
Hadžići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.283.379,05
Hadžići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.978.258,36
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;635.734,27
Služba za privredu, finansije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;230.808,59
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;194.774,62
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;193.888,83
Služba za prostorno uređenje, urbanizam i građenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;184.012,96
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;157.141,93
Služba za razvoj i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;156.194,16
Kabinet Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;120.221,51
Stručna služba za poslove Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;57.687,58
Pravobranilaštvo Općine Hadžići;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;47.793,91
Hadžići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;305.120,69
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;154.583,74
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;23.293,33
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;23.230,26
Služba za privredu, finansije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;23.178,22
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;20.412,27
Služba za prostorno uređenje, urbanizam i građenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;20.340,60
Služba za razvoj i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;16.202,40
Kabinet Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;11.986,12
Pravobranilaštvo Općine Hadžići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;6.152,63
Stručna služba za poslove Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;5.741,12
Hadžići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;207.717,70
Hadžići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;207.717,70
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;66.752,33
Služba za privredu, finansije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;24.234,91
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;20.451,37
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;20.358,21
Služba za prostorno uređenje, urbanizam i građenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;19.321,46
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;16.500,11
Služba za razvoj i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;16.400,45
Kabinet Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;12.623,31
Stručna služba za poslove Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;6.057,13
Pravobranilaštvo Općine Hadžići;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;5.018,42
Hadžići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.020.031,55
Hadžići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.020.031,55
Hadžići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.945,00
Kabinet Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;5.820,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;125,00
Hadžići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;76.058,95
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;76.058,95
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;52.970,86
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;23.088,09
Hadžići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;60.070,24
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;44.973,76
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;35.153,95
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;6.484,31
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;2.600,80
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;734,70
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;3.791,72
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;3.791,72
Služba za privredu, finansije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;2.135,59
Služba za privredu, finansije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;2.135,59
Služba za prostorno uređenje, urbanizam i građenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;1.864,16
Služba za prostorno uređenje, urbanizam i građenje;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.864,16
Služba za razvoj i stambeno-komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;1.801,20
Služba za razvoj i stambeno-komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.801,20
Kabinet Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;1.644,35
Kabinet Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;1.644,35
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;1.610,67
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.610,67
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;1.249,94
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.249,94
Stručna služba za poslove Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;866,79
Stručna služba za poslove Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;866,79
Pravobranilaštvo Općine Hadžići;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;132,06
Pravobranilaštvo Općine Hadžići;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;132,06
Hadžići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;61.905,06
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;38.039,97
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;24.656,49
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;10.312,12
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.071,36
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;6.570,86
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;3.407,76
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar HTZ oprema;3.163,10
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;3.225,78
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;3.225,78
Služba za prostorno uređenje, urbanizam i građenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;3.180,45
Služba za prostorno uređenje, urbanizam i građenje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;3.180,45
Služba za razvoj i stambeno-komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;3.130,59
Služba za razvoj i stambeno-komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;3.130,59
Služba za privredu, finansije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;2.018,26
Služba za privredu, finansije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;2.018,26
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.950,11
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.950,11
Stručna služba za poslove Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;1.471,72
Stručna služba za poslove Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.471,72
Kabinet Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;1.458,61
Kabinet Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.458,61
Pravobranilaštvo Općine Hadžići;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;858,71
Pravobranilaštvo Općine Hadžići;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;858,71
Hadžići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.079,46
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;14.079,46
Hadžići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;45.282,29
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;45.282,29
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge poprvki i održavanja opreme;19.472,77
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;11.432,73
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;7.044,26
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;5.907,95
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrade;1.424,58
Hadžići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.186,90
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;8.102,75
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguraje vozila;8.102,75
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;3.032,15
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;3.032,15
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;52,00
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;52,00
Hadžići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;745.504,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;409.959,32
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;141.996,84
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;112.000,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;98.797,83
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;21.125,18
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;16.593,14
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;10.263,59
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-štampa;7.599,25
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.194,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;389,49
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;149.018,77
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere po Ugovoru;93.934,17
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;38.054,73
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja biltena;6.033,69
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osig.za slučaj povrede;6.030,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uvođenja ISO standarda;2.738,16
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;2.064,77
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;163,25
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;144.860,73
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;144.399,78
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;278,25
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0.5%;182,70
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;24.726,34
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci članovima štaba CZ;24.101,35
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;624,99
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;10.495,31
