Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradiška;-;Prihodi;Grupa;Poreski prihodi;13.333.427,00
Gradiška;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;14,00
Gradiška;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;14,00
Gradiška;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.796.352,00
Gradiška;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.796.352,00
Gradiška;714000;Prihodi;Podgrupa;Porezi na imovinu;995.870,00
Gradiška;714100;Prihodi;Sintetički konto;Porezi na imovinu;992.977,00
Gradiška;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.384,00
Gradiška;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.509,00
Gradiška;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;118.859,00
Gradiška;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;106.591,00
Gradiška;715200;Prihodi;Sintetički konto;Porezi na promet usluga;12.268,00
Gradiška;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;10.411.150,00
Gradiška;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;10.411.150,00
Gradiška;719000;Prihodi;Podgrupa;Ostali poreski prihodi;11.182,00
Gradiška;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;11.182,00
Gradiška;-;Prihodi;Grupa;Neporeski prihodi;6.426.826,00
Gradiška;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;597.495,00
Gradiška;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;576.025,00
Gradiška;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;20.053,00
Gradiška;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.417,00
Gradiška;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.735.942,00
Gradiška;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;281.120,00
Gradiška;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;874.254,00
Gradiška;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.545.063,00
Gradiška;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.035.505,00
Gradiška;723000;Prihodi;Podgrupa;Novčane kazne;18.760,00
Gradiška;723100;Prihodi;Sintetički konto;Novčane kazne;18.760,00
Gradiška;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;74.629,00
Gradiška;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;74.629,00
Gradiška;-;Prihodi;Grupa;Transferi i donacije;888.445,00
Gradiška;731000;Prihodi;Podgrupa;Grantovi;321.243,00
Gradiška;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;43.315,00
Gradiška;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;277.928,00
Gradiška;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;567.202,00
Gradiška;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;567.202,00
Gradiška;-;Prihodi;Grupa;Primici od imovine;361.048,00
Gradiška;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;207.468,00
Gradiška;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;207.468,00
Gradiška;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;105.975,00
Gradiška;813100;Prihodi;Sintetički konto;Primici za zemljište;105.975,00
Gradiška;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;39.034,00
Gradiška;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;39.034,00
Gradiška;911000;Prihodi;Podgrupa;Primici od finansijske imovine;8.571,00
Gradiška;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;8.571,00
Gradiška;-;Prihodi;Grupa;Primici od zaduživanja;56.567,00
Gradiška;921000;Prihodi;Podgrupa;Primici od zaduživanja;56.567,00
Gradiška;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;56.567,00
Gradiška;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradiška;-;Rashodi;Grupa;Lična primanja;6.547.746,00
Gradiška;411000;Rashodi;Podgrupa;Rashodi za lična primanja;6.547.746,00
Gradiška;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;5.690.495,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.978.172,04
Javna predškolska ustanova Lepa Radić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;931.216,82
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;351.523,34
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;281.388,60
Zavičajni muzej;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;148.194,06
Gradiška;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;857.251,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;632.650,26
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;66.593,07
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;63.301,57
Zavičajni muzej;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;30.057,44
Javna predškolska ustanova Lepa Radić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;21.693,20
Srednja stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;14.999,76
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;13.962,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;13.633,62
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;360,00
Gradiška;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.965.493,00
