Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Prihodi;Grupa;Poreski prihodi;4.907.270,71
Konjic;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.358,52
Konjic;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.358,52
Konjic;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.834,27
Konjic;713100;Prihodi;Sintetički konto;Porezi na plaće;4.834,27
Konjic;714000;Prihodi;Podgrupa;Porez na imovinu;856.907,40
Konjic;714100;Prihodi;Sintetički konto;Porez na imovinu;856.907,40
Konjic;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;356,90
Konjic;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;298,24
Konjic;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz TB 2;298,24
Konjic;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;58,66
Konjic;715200;Prihodi;Analitički konto;Porez na dobit od igara na sreću;58,66
Konjic;716000;Prihodi;Podgrupa;Porez na dohodak;970.208,48
Konjic;716100;Prihodi;Sintetički konto;Porez na dohodak;970.208,48
Konjic;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica;970.208,48
Konjic;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.073.457,91
Konjic;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.073.457,91
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;2.906.452,54
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za puteve;167.005,37
Konjic;719000;Prihodi;Podgrupa;Ostali porezi;147,23
Konjic;719100;Prihodi;Sintetički konto;Ostali porezi;147,23
Konjic;719100;Prihodi;Analitički konto;Poseban porez na plaće za zaštitu od nepogoda;120,71
Konjic;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od nepog. po ug. o dj.;26,52
Konjic;-;Prihodi;Grupa;Neporeski prihodi;6.882.531,27
Konjic;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;87.755,03
Konjic;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;84.732,18
Konjic;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta i poslovnih prostora i ostala materijalna imovina;51.392,93
Konjic;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - konces.;33.339,25
Konjic;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.022,85
Konjic;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;3.022,85
Konjic;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.791.631,24
Konjic;722100;Prihodi;Sintetički konto;Administrativne takse;224.865,52
Konjic;722300;Prihodi;Sintetički konto;Komunalne takse;426.634,25
Konjic;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.774.104,40
Konjic;722400;Prihodi;Analitički konto;Naknade od hidroakumulacije;4.437.210,04
Konjic;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;305.696,82
Konjic;722400;Prihodi;Analitički konto;Doprinos za korištenje građevinskog zemljišta;287.204,19
Konjic;722400;Prihodi;Analitički konto;Ostale budzetske naknade - rad komisija;174.010,11
Konjic;722400;Prihodi;Analitički konto;Naknade - HC Jablanica;172.800,00
Konjic;722400;Prihodi;Analitički konto;Sporazum prijateljskih okruženja sa EP BiH;140.965,64
Konjic;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;91.436,48
Konjic;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina (kiosci,bašte);68.753,35
Konjic;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina - nadzemne i podzemne instalacije;57.896,12
Konjic;722400;Prihodi;Analitički konto;naknada za izgra. i održ. javnih skloništa;24.818,69
Konjic;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;13.312,96
Konjic;722500;Prihodi;Sintetički konto;Posebne naknade i takse;247.164,06
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća na neto plaće;86.356,92
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - fizička lica;75.176,25
Konjic;722500;Prihodi;Analitički konto;Naknade za usluge premjera i katastra;43.454,27
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - pravna lica;38.074,18
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća - od druge samostalne djelatnosti;4.102,44
Konjic;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;118.863,01
Konjic;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi - Refundacija Zavoda za zapošljavanje pripravnika;59.666,32
Konjic;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi (40 000 za Drugu OŠ od HNK);59.196,69
Konjic;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.145,00
Konjic;723100;Prihodi;Sintetički konto;Novčane kazne;3.145,00
Konjic;-;Prihodi;Grupa;Transferi i donacije;3.357.180,08
Konjic;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.357.180,08
Konjic;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.357.180,08
Konjic;732100;Prihodi;Analitički konto;Primljeni tekući transferi - izvori finansiranja za projekat Kanalizacioni kolektor sa uređajem za prečišćavanje grada;2.160.485,75
Konjic;732100;Prihodi;Analitički konto;Namjenski grant od HNK - za Centar za socijalni rad;752.944,33
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;396.000,00
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Općina;27.750,00
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH;20.000,00
Konjic;-;Prihodi;Grupa;Primici od imovine;0,00
Konjic;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Konjic;-;Prihodi;Grupa;Ostali prihodi;0,00
Konjic;-;Rashodi;Grupa;Lična primanja;3.338.299,72
Konjic;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.050.451,06
Konjic;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.674.001,69
Jedinstven organ uprave (Općinske službe);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);2.429.682,85
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;197.079,93
Općinsko javno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;47.238,91
Konjic;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;376.449,37
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);349.236,36
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.442,37
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;15.704,37
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;4.075,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti;2.541,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.122,00
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;3.770,64
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;2.955,64
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;815,00
Konjic;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;287.848,66
Konjic;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;287.848,66
Jedinstven organ uprave (Općinske službe);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);262.193,06
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.693,39
Općinsko javno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;4.962,21
Konjic;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.007.903,01
Konjic;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.007.903,01
Konjic;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;33.284,13
Jedinstven organ uprave (Općinske službe);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);32.838,83
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;445,30
Konjic;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;207.088,26
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);207.088,26
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;106.752,81
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;100.335,45
Konjic;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;98.804,36
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);98.744,36
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge i telefon;79.482,05
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;15.603,51
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.658,80
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60,00
Konjic;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;171.770,92
Jedinstven organ uprave (Općinske službe);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);168.673,12
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.097,80
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;2.596,80
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nabavke sitnog inventara;277,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;224,00
Konjic;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;66.836,98
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);65.893,12
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;51.620,61
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;14.272,51
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;943,86
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;550,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;393,86
Konjic;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;12.284,65
Jedinstven organ uprave (Općinske službe);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);12.284,65
Konjic;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;101.649,42
Jedinstven organ uprave (Općinske službe);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);99.813,06
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.836,36
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;1.583,81
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;167,60
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;72,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mat. za opravku i održavanje vozila;12,95
Konjic;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.880,14
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);14.928,73
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge platnog prometa;14.928,73
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;951,41
Konjic;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.300.304,15
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);848.248,30
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene i dr. obaveze i prevoz đaka;543.114,20
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima i prev. neto doprinosi;123.654,52
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-neto doprinosi;53.760,03
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;28.762,92
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;25.653,54
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;22.643,58
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;20.002,14
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za dr. samostalnu djelatnost-ugovor o djelu;16.184,51
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na neto dohodak;9.402,30
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;5.070,56
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;452.055,85
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Dotacija HNK za smještaj u ustanove socijalne zaštite;446.426,74
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove UO;4.190,15
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez za zaštitu od elementarnih nepogoda;679,86
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;489,10
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;270,00
Konjic;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;173.367,29
Konjic;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;173.367,29
Konjic;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;173.367,29
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);173.367,29
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit-Razvojna banka;173.367,29
Konjic;-;Rashodi;Grupa;Transferi i doznake;7.175.492,57
Konjic;614000;Rashodi;Podgrupa;Tekući grantovi;3.306.450,59
Konjic;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;884.054,70
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);884.054,70
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;197.532,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Narod. univerzitetska biblioteka;150.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Konjic;144.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;128.489,76
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi MZ;98.133,69
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana - finansiranje i grijanje;84.184,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi institucijama;52.866,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za deminiranje i obilježavanje misnkih polja;20.499,29
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore - OIK;8.349,96
Konjic;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;794.676,54
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;412.627,94
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne - socijalne sigurnosti SSP;164.180,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - novorođena djeca;102.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - JNP od Centra - jednokratne novčane pomoći (OPĆINA);86.296,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - lica na birou za zapošljavanje;23.300,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - refundacija troškova ljekarskih komisija;14.691,63
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - sahrane;12.600,31
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - djeca (hranitelji);9.560,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);382.048,60
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;210.240,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za voj.inval. ranj.bran.i por.pog.bran.;115.824,30
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za isplatu doprinosa za zaposl. Rudara;42.658,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;7.200,02
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima (jednokratna pomoć);6.126,28
Konjic;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;767.867,03
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);767.867,03
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - materijalni troškovi osnovnih škola;261.809,36
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne grupe;153.152,16
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;100.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturne manifestacije i udruženja;94.875,71
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za sportske manifestacije;29.579,80
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - projekt NVO (po javnim pozivima);19.900,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama projekt za mlade (po javnim pozivima);19.150,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Preporod;18.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;AP Neretva - amatersko pozorište;18.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;18.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade Fondacije "Mozaik";7.500,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Konjic;7.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;6.600,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalno vijeće;6.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje penzionera;4.500,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženje I Konjic;3.600,00
Konjic;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;843.020,77
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);843.020,77
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina i gradskih ulica;382.090,61
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljop. proizvodnje;164.795,35
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za ekonomski razvoj "Prvi korak";123.042,81
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Savez poljopriv. udruženja Konjic;120.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj ribarstvu - Centar za ribar.;48.592,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije za aktivnu politiku zapošljavanja;4.500,00
Konjic;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;16.831,55
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);16.831,55
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplać.sredstava - povrat por. na dohodak i dr.;16.831,55
Konjic;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.869.041,98
Konjic;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.869.041,98
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);3.869.041,98
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacioni kolektor sa uređajem za prečišć. grada Konjica;2.378.824,15
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura po MZ;1.053.024,10
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - most preko rijeke Neretvice u Parsovićima;94.991,93
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - rekonstrukcija krova Čaršijske džamije;92.503,59
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - projekat energetske efikasnosti - utopljavanje  Dječijeg obdaništa;69.150,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodi;51.237,40
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. krova  OŠ;41.263,03
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekt. i izrada prost. i plan.dokum.i studije;41.192,48
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Za planinsku kuću na Raptima;25.000,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Za opremu GSS - gorska služba spašavanja;9.465,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - projektna dokumentacija i izvođenje radova za vodovod Oteležani - Gorani;7.020,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za upravljanje otpadom - građ. rad. i oprema;5.370,30
Konjic;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;957.353,00
Konjic;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;957.353,00
Konjic;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;722.238,57
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);722.238,57
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Poslov. prost . - Garaža;451.711,76
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Javna rasvjeta;177.817,28
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija prostorija Općine za opću upravu;92.709,53
Konjic;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;235.114,43
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);234.905,43
