Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Drvar;-;Prihodi;Grupa;Poreski prihodi;192.021,00
Istočni Drvar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;30.028,00
Istočni Drvar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;30.028,00
Istočni Drvar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;22,00
Istočni Drvar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;22,00
Istočni Drvar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;161.971,00
Istočni Drvar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;161.971,00
Istočni Drvar;-;Prihodi;Grupa;Neporeski prihodi;534.752,00
Istočni Drvar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;640,00
Istočni Drvar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;640,00
Istočni Drvar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;533.703,00
Istočni Drvar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;315,00
Istočni Drvar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.910,00
Istočni Drvar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;531.478,00
Istočni Drvar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;409,00
Istočni Drvar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;409,00
Istočni Drvar;-;Prihodi;Grupa;Transferi i donacije;71.360,00
Istočni Drvar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;71.360,00
Istočni Drvar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;71.360,00
Istočni Drvar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Drvar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Drvar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Drvar;-;Rashodi;Grupa;Lična primanja;287.046,00
Istočni Drvar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;287.046,00
Istočni Drvar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;234.853,00
Istočni Drvar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;52.193,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za materijal i usluge;197.370,00
Istočni Drvar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;197.370,00
Istočni Drvar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;11.789,00
Istočni Drvar;412200;Rashodi;Analitički konto;Rashodi za komunikacione usluge;3.657,00
Istočni Drvar;412200;Rashodi;Analitički konto;Rashodi za električnu energiju;3.507,00
Istočni Drvar;412200;Rashodi;Analitički konto;Rashodi po osnovu utroška drveta;3.054,00
Istočni Drvar;412200;Rashodi;Analitički konto;Rashodi za usluge prevoza (stručne eskurzije učenika);943,00
Istočni Drvar;412200;Rashodi;Analitički konto;Rashodi za komunalne usluge;628,00
Istočni Drvar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.625,00
Istočni Drvar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;17.123,00
Istočni Drvar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;31.813,00
Istočni Drvar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;11.795,00
Istočni Drvar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;7.035,00
Istočni Drvar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;115.190,00
Istočni Drvar;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;79.602,00
Istočni Drvar;412900;Rashodi;Analitički konto;Rashodi za bruto naknade članovima Opštinske izborne komisije i Biračkog odbora;15.034,00
Istočni Drvar;412900;Rashodi;Analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;10.889,00
Istočni Drvar;412900;Rashodi;Analitički konto;Rashodi po sudskim rješenjima;2.762,00
Istočni Drvar;412900;Rashodi;Analitički konto;Reprezentacija u zemlji;1.911,00
Istočni Drvar;412900;Rashodi;Analitički konto;Rashodi za obilježavanje značajnih datuma;1.877,00
Istočni Drvar;412900;Rashodi;Analitički konto;Rashodi za povrat poreza;1.417,00
Istočni Drvar;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;503,00
Istočni Drvar;412900;Rashodi;Analitički konto;Rashodi po osnovu kotizacija za seminare i simpozijume;500,00
Istočni Drvar;412900;Rashodi;Analitički konto;Ostali rashodi za stručno usavršavanje zaposlenih;400,00
Istočni Drvar;412900;Rashodi;Analitički konto;Rashodi po osnovu članarina;295,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Drvar;-;Rashodi;Grupa;Transferi i doznake;78.978,00
Istočni Drvar;415000;Rashodi;Podgrupa;Grantovi;58.862,00
Istočni Drvar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;58.862,00
Istočni Drvar;415200;Rashodi;Analitički konto;Organizacijama i udruženjima u oblasti zdravstvene i socijalne zaštite - Dom zdravlja;41.250,00
Istočni Drvar;415200;Rashodi;Analitički konto;Tekući grantovi javnim nefinansijskim subjektima - Komunalno preduzeće - za crkvu;8.691,00
Istočni Drvar;415200;Rashodi;Analitički konto;Sredstva za boračku organizaciju, eko društvo i dr.;4.602,00
Istočni Drvar;415200;Rashodi;Analitički konto;Sredstva za sport i kulturu;4.100,00
Istočni Drvar;415200;Rashodi;Analitički konto;Civilna zaštita;169,00
Istočni Drvar;415200;Rashodi;Analitički konto;Tekući grantovi političkim organizacijama;50,00
Istočni Drvar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;20.116,00
Istočni Drvar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;15.334,00
Istočni Drvar;416100;Rashodi;Analitički konto;Tekuće pomoći porodicama poginulih boraca, RVI i civilnim žrtvama rata;9.273,00
Istočni Drvar;416100;Rashodi;Analitički konto;Stipendije;6.060,00
Istočni Drvar;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;4.782,00
Istočni Drvar;416300;Rashodi;Analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;4.782,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;125.514,00
Istočni Drvar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;114.430,00
Istočni Drvar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;96.053,00
Istočni Drvar;511100;Rashodi;Analitički konto;Proizvodno-uslužne objekte;28.763,00
Istočni Drvar;511100;Rashodi;Analitički konto;Rashodi za pribavljanje plinovoda, vodovoda i kanalizacije;26.521,00
Istočni Drvar;511100;Rashodi;Analitički konto;Izrada projekta za nastavno-naučnu bazu;19.558,00
Istočni Drvar;511100;Rashodi;Analitički konto;Izrada projekta nove zgrade opštine;13.338,00
Istočni Drvar;511100;Rashodi;Analitički konto;Putevi i autoputevi;7.873,00
Istočni Drvar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;18.377,00
Istočni Drvar;511300;Rashodi;Analitički konto;Rashodi za terensko vozilo;15.313,00
Istočni Drvar;511300;Rashodi;Analitički konto;Računarska oprema;1.998,00
Istočni Drvar;511300;Rashodi;Analitički konto;Kancelarijska oprema;1.066,00
Istočni Drvar;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;11.084,00
Istočni Drvar;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;11.084,00
Istočni Drvar;513100;Rashodi;Analitički konto;Izrada regulacionih planova za naseljena mjesta Srnetica i Potoci;11.084,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Drvar;-;Rashodi;Grupa;Ostali rashodi;0,00
