Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;-;Prihodi;Grupa;Poreski prihodi;18.157.118,33
Zenica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;41.669,99
Zenica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;41.669,99
Zenica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;24.240,50
Zenica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;14.725,10
Zenica;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;2.176,30
Zenica;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;528,09
Zenica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;296.238,43
Zenica;713100;Prihodi;Sintetički konto;Porezi na plaće;296.238,43
Zenica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;276.660,57
Zenica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;19.577,86
Zenica;714000;Prihodi;Podgrupa;Porez na imovinu;1.965.598,03
Zenica;714100;Prihodi;Sintetički konto;Porez na imovinu;1.965.598,03
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.137.946,60
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;275.840,00
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;198.681,12
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;192.746,57
Zenica;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;96.960,78
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;63.422,96
Zenica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;784.423,00
Zenica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;9.117,41
Zenica;715100;Prihodi;Analitički konto;Porezi na promet usluga;8.209,40
Zenica;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;908,01
Zenica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;4.101,16
Zenica;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;4.101,16
Zenica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;771.204,14
Zenica;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;771.204,14
Zenica;716000;Prihodi;Podgrupa;Porez na dohodak;4.739.368,50
Zenica;716100;Prihodi;Sintetički konto;Porez na dohodak;4.739.368,50
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.123.245,92
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;339.481,88
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;119.436,23
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;85.924,36
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;42.287,41
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;27.376,77
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;1.615,93
Zenica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.327.218,43
Zenica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.327.218,43
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;9.341.622,91
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;985.595,52
Zenica;719000;Prihodi;Podgrupa;Ostali porezi;2.601,95
Zenica;719100;Prihodi;Sintetički konto;Ostali porezi;2.601,95
Zenica;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;2.494,09
Zenica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;107,86
Zenica;-;Prihodi;Grupa;Neporeski prihodi;12.082.310,32
Zenica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;955.525,00
Zenica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;835.998,16
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;690.759,40
Zenica;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;112.317,49
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;23.764,87
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;9.156,40
Zenica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;119.426,58
Zenica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;64.213,27
Zenica;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;55.150,38
Zenica;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;62,93
Zenica;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;100,00
Zenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.042.833,00
Zenica;722100;Prihodi;Sintetički konto;Administrativne takse;432.319,99
Zenica;722300;Prihodi;Sintetički konto;Komunalne takse;2.253.183,10
Zenica;722300;Prihodi;Analitički konto;Ostale općinske komunalne takse;1.157.384,41
Zenica;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.095.798,69
Zenica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.603.485,63
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;3.087.148,94
Zenica;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu za kantonalnim propisima za posebne namjene;830.441,80
Zenica;722400;Prihodi;Analitički konto;Prihodi po osnovu naknade sa Rače;593.474,90
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;577.440,17
Zenica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;417.631,07
Zenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;402.213,68
Zenica;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;270.037,05
Zenica;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;147.622,86
Zenica;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;142.645,00
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;80.007,00
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;44.242,61
Zenica;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;10.580,55
Zenica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.179.433,87
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;564.299,56
Zenica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;317.644,99
Zenica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;139.699,25
Zenica;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;106.335,23
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;27.410,44
Zenica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;17.293,80
Zenica;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;4.105,86
Zenica;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;2.644,74
Zenica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);326.417,91
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;214.683,98
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;69.788,00
Zenica;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;41.945,93
Zenica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;247.992,45
Zenica;722700;Prihodi;Analitički konto;Ostali povrati;245.617,43
Zenica;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;2.175,02
Zenica;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;200,00
Zenica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);83.952,32
Zenica;723100;Prihodi;Sintetički konto;Novčane kazne;83.952,32
Zenica;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;53.450,00
Zenica;723100;Prihodi;Analitički konto;Ostali prihodi - povrat pogrešno uplaćenih sredstava od strane kantona;28.422,32
Zenica;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.080,00
Zenica;-;Prihodi;Grupa;Transferi i donacije;7.591.883,96
Zenica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.525.638,82
Zenica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.525.638,82
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona (socijalne pomoći, dodatak na djecu, naknade porodiljama i sl.);2.962.447,98
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona (stipendije BIZ Zenica i pomoći boračkoj populaciji);709.847,19
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda;413.545,15
Zenica;732100;Prihodi;Analitički konto;Srtudentski krediti i alternativni smještaj;253.966,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije (transfer za sanaciju šteta CZ);100.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije (Agropedološki zavod);38.750,40
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;35.868,70
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;6.388,40
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;4.825,00
Zenica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);3.066.245,14
Zenica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.690.699,62
Zenica;812200;Prihodi;Analitički konto;Vodovodna i kanalizaciona mreža;458.744,72
Zenica;812200;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona;434.614,90
Zenica;812200;Prihodi;Analitički konto;Stambeno zbrinjavanje boračke populacije;398.600,00
Zenica;812200;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije (Fond za zaštitu okoliša FBIH);300.000,00
Zenica;812200;Prihodi;Analitički konto;Primljeni transferi od kantona-instrumenti za mjerenje kvalitete zraka;98.740,00
Zenica;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;1.375.545,52
Zenica;812300;Prihodi;Analitički konto;Kapitalni transferi od preduzeća (JP Elektroprivreda BIH);1.375.545,52
Zenica;-;Prihodi;Grupa;Primici od imovine;807.863,82
Zenica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;807.863,82
Zenica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;807.863,82
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje tvorničkih objekata i opreme- Radna zona Zenica;458.801,22
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i stambenih objekata;307.135,00
Zenica;811100;Prihodi;Analitički konto;Primitak po osnovu naknade za eksproprisanu nekretninu;41.327,60
Zenica;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;600,00
Zenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Zenica;-;Rashodi;Grupa;Lična primanja;8.151.967,46
Zenica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.444.448,61
Zenica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.409.813,46
SLUŽBA CIVILNE ZAŠTITE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;1.215.085,26
JU CENTAR ZA SOCIJALNI RAD;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;814.091,85
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;566.405,77
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;481.249,38
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;470.458,10
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;458.345,36
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;419.113,60
SLUŽBA ZA PROSTORNO UREĐENJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;373.694,12
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;361.780,76
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;303.242,44
SLUŽBA ZA BUDŽET I FINANSIRANJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;285.714,75
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;259.966,93
NAČELNIK OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;202.311,09
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;157.818,44
VIJEĆE OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;40.535,61
Zenica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.034.635,15
SLUŽBA CIVILNE ZAŠTITE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;216.194,30
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;153.591,35
JU CENTAR ZA SOCIJALNI RAD;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;119.044,00
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;94.174,50
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;71.219,80
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;67.935,20
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;52.960,00
SLUŽBA ZA PROSTORNO UREĐENJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;50.316,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;49.850,00
SLUŽBA ZA BUDŽET I FINANSIRANJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;42.080,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;41.184,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;33.766,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;23.570,00
NAČELNIK OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;10.080,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;8.670,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade grada Zenice;6.000,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;2.670,00
Zenica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;707.518,85
Zenica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;707.518,85
SLUŽBA CIVILNE ZAŠTITE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;155.835,40
JU CENTAR ZA SOCIJALNI RAD;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;86.513,91
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;60.557,32
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;50.792,83
SLUŽBA ZA INSPEKCIJSKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;49.967,20
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;48.242,44
SLUŽBA ZA ZAJEDNIČKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;44.563,59
SLUŽBA ZA PROSTORNO UREĐENJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;39.237,93
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;37.986,80
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;31.840,20
SLUŽBA ZA BUDŽET I FINANSIRANJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;31.104,02
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;28.484,41
NAČELNIK OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;21.565,75
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;16.570,79
VIJEĆE OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;4.256,26
Zenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.221.168,11
Zenica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.221.168,11
Zenica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;44.839,21
NAČELNIK OPĆINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;41.503,35
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;1.934,83
JU CENTAR ZA SOCIJALNI RAD;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;655,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;488,05
SLUŽBA CIVILNE ZAŠTITE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;180,38
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;77,60
Zenica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.645.038,01
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;982.065,10
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;982.065,10
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;344.729,04
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;251.810,54
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za ustanove po ugovoru sa JP Grijanje i troškovi električne energije kampova;251.810,54
JU CENTAR ZA SOCIJALNI RAD;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;42.565,39
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;18.466,58
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;5.401,36
Zenica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.156.279,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;4.734.936,41
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne higijene grada, depon. komun. otpada, održavanje kišne kanal., grad.grobalja i grad. fontana;3.717.651,58
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba na gradskim ulicama, lokalnim i nekategorisanim putevima;996.109,93
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (deponija Siđe, čišćenje riječnih korita i zbrinjavanje animalnog otpada );21.174,90
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;293.728,08
JU CENTAR ZA SOCIJALNI RAD;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;63.724,53
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;27.546,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;27.546,00
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;27.466,95
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;8.877,03
Zenica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;153.980,25
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;69.791,12
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal, obrazovni i materijal posebne namjene;64.472,34
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;5.318,78
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;17.789,17
JU CENTAR ZA SOCIJALNI RAD;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;14.374,07
