Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;-;Prihodi;Grupa;Poreski prihodi;5.580.560,00
Sanski Most;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.588,00
Sanski Most;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.588,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na promet od privrednih i profesionalnih djelatnosti;2.127,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na temelj. autorskih prava, patenata i tehničkih unapređenja;772,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na prihod imovine i imovinskih prava;689,00
Sanski Most;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;11.275,00
Sanski Most;713100;Prihodi;Sintetički konto;Porezi na plaće;11.275,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;7.629,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;3.646,00
Sanski Most;714000;Prihodi;Podgrupa;Porez na imovinu;767.144,00
Sanski Most;714100;Prihodi;Sintetički konto;Porez na imovinu;767.144,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;523.208,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na imovinu;233.123,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;10.813,00
Sanski Most;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;48.982,00
Sanski Most;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.828,00
Sanski Most;715100;Prihodi;Analitički konto;Kaznena kamata;2.147,00
Sanski Most;715100;Prihodi;Analitički konto;Porez na promet po tar. br.;557,00
Sanski Most;715100;Prihodi;Analitički konto;Porez na promet usluga;124,00
Sanski Most;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;45.931,00
Sanski Most;715200;Prihodi;Analitički konto;Porezi na dobitke od igara na sreću;45.931,00
Sanski Most;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;223,00
Sanski Most;715900;Prihodi;Analitički konto;Porez na promet osn. priz. poljop. rib. za ljudsku ishranu;223,00
Sanski Most;716000;Prihodi;Podgrupa;Porez na dohodak;537.249,00
Sanski Most;716100;Prihodi;Sintetički konto;Porez na dohodak;537.249,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;403.613,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov.i imov.prava;36.753,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti;36.007,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;35.821,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;17.368,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;7.687,00
Sanski Most;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.209.919,00
Sanski Most;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.209.919,00
Sanski Most;717100;Prihodi;Analitički konto;FMF prihodi od neizr. poreza za općine - PDV;3.813.694,00
Sanski Most;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;396.225,00
Sanski Most;719000;Prihodi;Podgrupa;Ostali porezi;2.403,00
Sanski Most;719100;Prihodi;Sintetički konto;Ostali porezi;2.403,00
Sanski Most;719100;Prihodi;Analitički konto;Ostali porezi;1.610,00
Sanski Most;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nepogoda;793,00
Sanski Most;-;Prihodi;Grupa;Neporeski prihodi;2.274.782,00
Sanski Most;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;621.795,00
Sanski Most;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;598.653,00
Sanski Most;721100;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;192.717,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od rente;150.262,00
Sanski Most;721100;Prihodi;Analitički konto;Oprihodovana kirija - (zakup poslovnih prostorija);126.866,00
Sanski Most;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;122.740,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;6.068,00
Sanski Most;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.142,00
Sanski Most;721200;Prihodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalna taksa i dr.);23.142,00
Sanski Most;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.651.937,00
Sanski Most;722100;Prihodi;Sintetički konto;Administrativne takse;476.674,00
Sanski Most;722100;Prihodi;Analitički konto;Općinske administrativne takse;476.510,00
Sanski Most;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;164,00
Sanski Most;722300;Prihodi;Sintetički konto;Komunalne takse;631.491,00
Sanski Most;722300;Prihodi;Analitički konto;Općinske komunalne naknade i takse;631.491,00
Sanski Most;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;288.098,00
Sanski Most;722400;Prihodi;Analitički konto;Komunalne naknade;92.813,00
Sanski Most;722400;Prihodi;Analitički konto;Naknada za izgradnju skloništa;76.278,00
Sanski Most;722400;Prihodi;Analitički konto;Ostale općinske naknade;68.260,00
Sanski Most;722400;Prihodi;Analitički konto;Prihodi od legalizacije objekata;46.923,00
Sanski Most;722400;Prihodi;Analitički konto;Općinske naknade;3.824,00
Sanski Most;722500;Prihodi;Sintetički konto;Posebne naknade i takse;236.224,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;96.326,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni izbos neto plaće;61.035,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne vodne naknade za zaštitu voda za transport sredstava koja se pogon koriste naftu i naftne derivate;32.469,00
Sanski Most;722500;Prihodi;Analitički konto;Opće vodne naknade;16.178,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;11.707,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za korišćenje podataka premjera i katastra;7.094,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne vodne naknade za korištenje voda (ispuštanje otpadnih voda, uzgoj riba, upotreba vještačkih gnojiva i kemikalija);4.127,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitka;3.322,00
Sanski Most;722500;Prihodi;Analitički konto;Posebna vodana naknada za korištenje podzemnih i površinskih voda za javnu vodooskrbu;3.110,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;531,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja od požara i prirodnih sila;324,00
Sanski Most;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplave;1,00
Sanski Most;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);19.450,00
Sanski Most;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama - vršenje usluga PPA;19.450,00
Sanski Most;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.050,00
Sanski Most;723100;Prihodi;Sintetički konto;Novčane kazne;1.050,00
Sanski Most;723100;Prihodi;Analitički konto;Ostali prihodi;1.050,00
Sanski Most;-;Prihodi;Grupa;Transferi i donacije;493.703,00
Sanski Most;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;255.158,00
Sanski Most;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;255.158,00
Sanski Most;731100;Prihodi;Analitički konto;Grant od GOW-WADE;171.881,00
Sanski Most;731100;Prihodi;Analitički konto;Grant od SEENETA-ITALIJA;83.277,00
Sanski Most;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;238.545,00
Sanski Most;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;238.545,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Kantona;163.035,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Mjesnih zajednica;50.510,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od  Federacije;15.000,00
Sanski Most;732100;Prihodi;Analitički konto;Primljeni anuitet od VIK-a po kreditu;10.000,00
Sanski Most;-;Prihodi;Grupa;Primici od imovine;125.140,00
Sanski Most;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;125.140,00
Sanski Most;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;125.140,00
Sanski Most;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;125.140,00
Sanski Most;-;Prihodi;Grupa;Primici od zaduživanja;1.700.000,00
Sanski Most;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.700.000,00
Sanski Most;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.700.000,00
Sanski Most;814300;Prihodi;Analitički konto;Dugoročni krediti;1.700.000,00
Sanski Most;-;Prihodi;Grupa;Ostali prihodi;1.771,00
Sanski Most;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.771,00
Sanski Most;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.771,00
Sanski Most;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih darivata;1.771,00
Sanski Most;-;Rashodi;Grupa;Lična primanja;2.725.378,00
Sanski Most;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.519.853,00
Sanski Most;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.957.383,00
Sanski Most;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;562.470,00
Sanski Most;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;205.525,00
Sanski Most;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;205.525,00
Sanski Most;-;Rashodi;Grupa;Rashodi za materijal i usluge;814.604,00
Sanski Most;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;814.604,00
Sanski Most;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.322,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;9.619,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;3.703,00
Sanski Most;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;79.479,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;44.541,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;34.938,00
Sanski Most;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;88.790,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;44.995,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;21.513,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;16.150,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci usluga odvoza smeća;6.132,00
Sanski Most;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;74.230,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za administratini materijal;57.958,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za obraz. Mat. (literatura), pretplata na časopise i službene novine, službeni glasnih;14.489,00
Sanski Most;613400;Rashodi;Analitički konto;Cvijetni aranžmani;1.005,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;778,00
Sanski Most;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.679,00
Sanski Most;613500;Rashodi;Analitički konto;Gorivo;28.652,00
Sanski Most;613500;Rashodi;Analitički konto;Registracija motornih vozila;6.027,00
Sanski Most;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;37.615,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravku, održavanje i čišćenje zgrade;22.816,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;9.720,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;4.293,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;786,00
Sanski Most;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.023,00
Sanski Most;613800;Rashodi;Analitički konto;Kasko osiguranje vozila;9.806,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje objekta Općine;4.297,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje radnika;3.246,00
Sanski Most;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;1.674,00
Sanski Most;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;467.466,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;144.413,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge javn. infor. odnosa  sa javnošću i medija;82.638,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za rad komisija;52.097,00
Sanski Most;613900;Rashodi;Analitički konto;Ostale različite usluge;33.115,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zaštitara;32.198,00
Sanski Most;613900;Rashodi;Analitički konto;Por. na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;24.413,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge reprezentacije;21.984,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge štampanja;20.022,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za PIO na prim, od druge samostalne djelatnosti i povremenog samostalnog rada;15.393,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zdravstvene zaštite - MRTVOZORSTVO;11.760,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz prihoda od drugih samostalnih djelatnosti i povremenog samostalnog rada;9.933,00
Sanski Most;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti - ugovori o djelu;7.919,00
Sanski Most;613900;Rashodi;Analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;7.310,00
Sanski Most;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;1.599,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja (stručni ispiti, školovanje, seminari);1.571,00
Sanski Most;613900;Rashodi;Analitički konto;Opća vodna naknada;1.101,00
Sanski Most;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;526.925,00
Sanski Most;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;526.925,00
Sanski Most;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;526.925,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi;324.354,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od ABS banke za bolnicu;102.428,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od stranog pozajmljivača;100.143,00
Sanski Most;-;Rashodi;Grupa;Transferi i doznake;5.718.223,00
Sanski Most;614000;Rashodi;Podgrupa;Tekući grantovi;4.413.931,00
Sanski Most;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.056.281,00
Sanski Most;614100;Rashodi;Analitički konto;Općinski komunalni fond - tek. izdaci;2.001.059,00
Sanski Most;614100;Rashodi;Analitički konto;Materijalni troškovi Mjesnih zajednica;22.287,00
Sanski Most;614100;Rashodi;Analitički konto;Akcija "Sana u srcu";20.434,00
Sanski Most;614100;Rashodi;Analitički konto;Sanacija gradske deponije;12.501,00
Sanski Most;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;233.702,00
Sanski Most;614200;Rashodi;Analitički konto;Isplate stipendija;77.700,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija JKP "SANA" za otpremnine (plate);65.000,00
Sanski Most;614200;Rashodi;Analitički konto;Rekonstrukcija romskih kuća;27.426,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija za komunalne usluge (voda i smeće);21.000,00
Sanski Most;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima i  udruženjima;13.990,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za alternativni smještaj;13.700,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za povratak i podst. povratka;8.886,00
Sanski Most;614200;Rashodi;Analitički konto;Pomoć projektima MZ L. Palanka;3.000,00
Sanski Most;614200;Rashodi;Analitički konto;Sufinansiranje projekta izgradnje biciklističkih i pješačkih staza;3.000,00
Sanski Most;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.123.948,00
Sanski Most;614300;Rashodi;Analitički konto;Samostalna vatrogasna jedinica S. Most;327.383,00
Sanski Most;614300;Rashodi;Analitički konto;Centar za socijalni rad;279.200,00
Sanski Most;614300;Rashodi;Analitički konto;Radio "Sana";200.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za finansiranje parlamentarnih grupa i pojedinca;155.330,00
Sanski Most;614300;Rashodi;Analitički konto;Ustanova za mlade - KULT MEDIA;148.214,00
Sanski Most;614300;Rashodi;Analitički konto;Narodna biblioteka;130.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sportska dvorana;100.000,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija bolnici u S. Mostu;98.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sportski savez;95.600,00
Sanski Most;614300;Rashodi;Analitički konto;Vještačka oplodnja i vakcinacija;59.551,00
Sanski Most;614300;Rashodi;Analitički konto;NK "PODGRMEČ";56.700,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje ljeta na Sani;40.048,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje veterana i demobilisanih boraca;39.800,00
Sanski Most;614300;Rashodi;Analitički konto;Pomoć porodiljama;36.800,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija RVI - S. Most;30.000,00
Sanski Most;614300;Rashodi;Analitički konto;Ostali poticaji u poljoprivredi;27.775,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija šehidskih familija;24.800,00
Sanski Most;614300;Rashodi;Analitički konto;Humanitarna udruženja i organizacije (C. križ, Merhamet, Fenix, Nada - djeca s posebnim potrebama );24.143,00
Sanski Most;614300;Rashodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalne takse i dr.);23.142,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje značajnih datuma i ostalih manifestacija;20.618,00
Sanski Most;614300;Rashodi;Analitički konto;Podsticaj za zapošljavanje;20.000,00
Sanski Most;614300;Rashodi;Analitički konto;Invalidski košarkaški klub "Sana" - S. Most;20.000,00
Sanski Most;614300;Rashodi;Analitički konto;Preventiva protiv droge;19.600,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija za mlijeko;17.898,00
Sanski Most;614300;Rashodi;Analitički konto;Tekuća rezerva;15.300,00
Sanski Most;614300;Rashodi;Analitički konto;Jednokratne pomoći po čl. 20 Zakona o socijalnoj zaštiti;12.450,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška LAG projektu;10.500,00
Sanski Most;614300;Rashodi;Analitički konto;Međunarodne kulturne smotre i festivali;9.850,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za potrebe Civilne zaštite;8.711,00
Sanski Most;614300;Rashodi;Analitički konto;Islamska zajednica;8.000,00
Sanski Most;614300;Rashodi;Analitički konto;Članarine domaćeg i međ. saveza;7.200,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje logoraša;6.106,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje dobrovoljnih davaoca krvi;5.746,00
Sanski Most;614300;Rashodi;Analitički konto;Lokalni razvojni centar (LORKA) - S. Most;5.005,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Galaje;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Musale;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška građanskim incijativama i omladinskim udruženjima;4.498,00
Sanski Most;614300;Rashodi;Analitički konto;Lovačko društvo "Sana";4.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje paraplegičara;3.630,00
Sanski Most;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;3.500,00
Sanski Most;614300;Rashodi;Analitički konto;Invalidski košarkaški klub "Sana" - S. Most;3.250,00
Sanski Most;614300;Rashodi;Analitički konto;Automoto društvo;3.000,00
Sanski Most;614300;Rashodi;Analitički konto;Pravoslavna zajednica;2.500,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška kulturno umjetničkim društvima;2.100,00
Sanski Most;614300;Rashodi;Analitički konto;Društvo sportskih ribolovaca "Sana" - S. Most;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Katolička zajenica;1.200,00
Sanski Most;614300;Rashodi;Analitički konto;Jevangelistička zajednica;800,00
Sanski Most;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.304.292,00
Sanski Most;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.304.292,00
Sanski Most;615300;Rashodi;Analitički konto;Inrastrukturni projekti u O.K.F;1.000.000,00
Sanski Most;615300;Rashodi;Analitički konto;Izgradnja vodovoda;129.003,00
Sanski Most;615300;Rashodi;Analitički konto;Projekti u MZ-a koje sufinanciraju drugi subjekti;93.983,00
Sanski Most;615300;Rashodi;Analitički konto;Projekt GOW-WADE;54.949,00
Sanski Most;615300;Rashodi;Analitički konto;Uređenje i opremanje parkirališta;21.357,00
Sanski Most;615300;Rashodi;Analitički konto;Izgradnja spomen obilježja u S. Mostu;5.000,00
Sanski Most;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;186.178,00
Sanski Most;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;186.178,00
Sanski Most;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.590,00
Sanski Most;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;54.509,00
Sanski Most;821300;Rashodi;Analitički konto;Kompjuterska i tehnička oprema;32.183,00
Sanski Most;821300;Rashodi;Analitički konto;Nabavka namještaja;22.326,00
Sanski Most;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;123.505,00
Sanski Most;821500;Rashodi;Analitički konto;Studije izvodljivosti, projekt. pripr. projekt. nadzor i revizija;123.505,00
Sanski Most;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.574,00
Sanski Most;821600;Rashodi;Analitički konto;Sanacija zgrada Općine;3.574,00
Sanski Most;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sanski Most;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Sanski Most;-;Rashodi;Grupa;Ostali rashodi;0,00
