Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Prihodi;Grupa;Poreski prihodi;3.987.621,06
Kalesija;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.592,33
Kalesija;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.592,33
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;1.590,59
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;1.001,74
Kalesija;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;48.830,44
Kalesija;713100;Prihodi;Sintetički konto;Porezi na plaće;48.830,44
Kalesija;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;48.275,27
Kalesija;713100;Prihodi;Analitički konto;Porez na dodatna primanja;555,17
Kalesija;714000;Prihodi;Podgrupa;Porez na imovinu;349.943,84
Kalesija;714100;Prihodi;Sintetički konto;Porez na imovinu;349.943,84
Kalesija;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;139.693,11
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;90.397,25
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;84.210,00
Kalesija;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;20.100,89
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;15.542,59
Kalesija;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;357,21
Kalesija;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;141,23
Kalesija;715100;Prihodi;Analitički konto;Porezi na promet usluga;127,74
Kalesija;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;13,49
Kalesija;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;215,98
Kalesija;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede;215,98
Kalesija;716000;Prihodi;Podgrupa;Porez na dohodak;478.214,86
Kalesija;716100;Prihodi;Sintetički konto;Porez na dohodak;478.214,86
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;400.127,03
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;40.231,43
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;14.971,08
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;7.911,12
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;7.650,03
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;7.324,17
Kalesija;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.106.940,92
Kalesija;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.106.940,92
Kalesija;717100;Prihodi;Analitički konto;Prihodi od PDV-a;2.810.251,92
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;296.689,00
Kalesija;719000;Prihodi;Podgrupa;Ostali porezi;741,46
Kalesija;719100;Prihodi;Sintetički konto;Ostali porezi;741,46
Kalesija;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;741,46
Kalesija;-;Prihodi;Grupa;Neporeski prihodi;1.091.959,26
Kalesija;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;77.900,90
Kalesija;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;60.900,82
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zemljišta;57.375,37
Kalesija;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;3.525,45
Kalesija;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;17.000,08
Kalesija;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;17.000,08
Kalesija;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.013.807,36
Kalesija;722100;Prihodi;Sintetički konto;Administrativne takse;141.280,26
Kalesija;722100;Prihodi;Analitički konto;Općinske administrativne takse;141.280,26
Kalesija;722300;Prihodi;Sintetički konto;Komunalne takse;210.074,35
Kalesija;722300;Prihodi;Analitički konto;Općinske komunalne takse;159.926,16
Kalesija;722300;Prihodi;Analitički konto;Komunalna naknada za korištenje građevinskog zemljišta;50.148,19
Kalesija;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;110.568,73
Kalesija;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;69.913,48
Kalesija;722400;Prihodi;Analitički konto;Prihodi od zemljišnih renti;21.359,55
Kalesija;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;19.295,70
Kalesija;722500;Prihodi;Sintetički konto;Posebne naknade i takse;341.410,38
Kalesija;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;140.321,50
Kalesija;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;95.547,20
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;57.111,27
Kalesija;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;32.858,80
Kalesija;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;13.476,20
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;1.984,31
Kalesija;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;55,37
Kalesija;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;43,13
Kalesija;722500;Prihodi;Analitički konto;Naknada za ceste zbog opterećivanja učestalosti vozila;12,60
Kalesija;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);210.473,64
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;161.091,22
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;49.382,42
Kalesija;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);251,00
Kalesija;723100;Prihodi;Sintetički konto;Novčane kazne;251,00
Kalesija;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;251,00
Kalesija;-;Prihodi;Grupa;Transferi i donacije;394.064,61
Kalesija;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;394.064,61
Kalesija;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;394.064,61
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;310.310,31
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;62.962,10
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;20.792,20
Kalesija;-;Prihodi;Grupa;Primici od imovine;150.143,60
Kalesija;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;150.143,60
Kalesija;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;150.143,60
Kalesija;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;145.643,60
Kalesija;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;4.500,00
Kalesija;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalesija;-;Prihodi;Grupa;Ostali prihodi;0,00
Kalesija;-;Rashodi;Grupa;Lična primanja;2.025.500,62
Kalesija;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.855.364,08
Kalesija;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.568.490,99
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;419.145,35
Služba za poljoprivredu, budžet i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;319.705,58
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;189.676,25
Služba za prostorno planiranje, građenje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;167.646,51
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;162.660,48
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;141.582,96
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;112.728,60
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;55.345,26
Kalesija;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;286.873,09
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;84.052,00
Služba za poljoprivredu, budžet i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;52.178,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;44.962,50
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;32.214,00
Služba za prostorno planiranje, građenje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;25.212,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;21.420,69
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;19.763,90
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.070,00
Kalesija;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;170.136,54
Kalesija;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;170.136,54
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;44.963,66
Služba za poljoprivredu, budžet i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;35.193,26
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;20.492,18
Služba za prostorno planiranje, građenje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;18.264,53
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;17.640,47
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;15.354,73
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.225,44
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.002,27
Kalesija;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.091.390,14
Kalesija;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.091.390,14
Kalesija;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.461,10
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.489,00
Služba za prostorno planiranje, građenje i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;752,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;435,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;253,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;201,10
Služba za poljoprivredu, budžet i inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;165,00
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;116,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;50,00
Kalesija;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;99.531,21
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;50.635,79
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;31.940,45
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;18.695,34
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;45.786,97
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uličnu rasvjetu;35.396,27
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pojačanje priključne snage na vodovodnom sistemu u Petrovcima Gornjim;10.390,70
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.108,45
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;1.800,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;1.308,45
Kalesija;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;155.902,60
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;121.161,14
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;22.966,37
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;15.155,31
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;4.811,06
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;7.471,83
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;7.471,83
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.303,26
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Telefonske usluge;2.174,45
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.128,81
Kalesija;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;87.711,54
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;29.762,49
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;21.429,54
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;12.438,23
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;8.538,36
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;8.195,26
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog inventara;343,10
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.818,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;3.557,60
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za HTZ uniforme;1.855,44
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog inventara;404,96
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.986,69
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;4.615,54
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog inventara;371,15
Služba za prostorno planiranje, građenje i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;4.258,41
Služba za prostorno planiranje, građenje i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;4.258,41
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;479,82
Kalesija;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;41.758,45
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;25.881,02
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;23.507,05
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.373,97
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;15.877,43
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;12.083,80
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;3.793,63
Kalesija;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;174.892,91
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;105.693,86
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sprovođenje mjeraa o zaštiti od prirodnih i drugih nesreća;56.259,53
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izgradnje i održavanja javnih skloništa;34.996,32
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje puteva;5.031,31
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja;4.944,71
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;3.429,99
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje šteta od prirodnih i drugih nesreća na objektima infrastrukture;982,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;50,00
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;40.309,78
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kamena za održavanje bankina;20.317,50
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta;19.992,28
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;28.889,27
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja stalnih sredstava;18.793,33
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;8.063,01
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i i održavane stalnih sredstava;2.032,93
Kalesija;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.530,91
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;9.615,91
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;6.841,80
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.774,11
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.915,00
Kalesija;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;513.601,42
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;249.604,60
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne i prostorno-planske dokumentacije;96.437,42
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objave oglasa preko štampanih medija i televizije;35.847,91
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;27.155,91
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad raznih komisija;19.994,24
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za tehnički prijem objekata;19.301,62
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za procjenu nepokretnosti;18.300,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgubljene sporove;12.476,04
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga i štampe;9.287,55
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;5.990,15
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplate na službene listove, časopise,seminare;4.813,76
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;182.481,32
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;144.306,62
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u vijećničkim komisijama;34.940,18
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.234,52
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;39.067,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;37.700,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;707,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplata na službene listove i časopise i seminare;660,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;32.954,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podršku prilikom deminiranja;32.574,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;380,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;6.881,50
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška obrazovanju Romske i druge djece;6.180,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;701,50
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;996,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;996,00
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;967,00
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;967,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;650,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;650,00
Kalesija;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kalesija;-;Rashodi;Grupa;Transferi i doznake;1.690.192,70
Kalesija;614000;Rashodi;Podgrupa;Tekući grantovi;1.283.130,35
Kalesija;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;758.429,26
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;680.209,26
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;243.786,07
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska druženja;168.590,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar "Alija Izetbegović";124.472,71
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska biblioteka;110.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kulturu;19.190,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;9.370,48
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina;3.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nerda - ekonomska regija Sjeveroistočne bosne;1.800,00
