Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teočak;-;Prihodi;Grupa;Poreski prihodi;957.891,00
Teočak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;284,00
Teočak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;284,00
Teočak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;135,00
Teočak;713100;Prihodi;Sintetički konto;Porezi na plaće;135,00
Teočak;714000;Prihodi;Podgrupa;Porez na imovinu;34.822,00
Teočak;714100;Prihodi;Sintetički konto;Porez na imovinu;34.822,00
Teočak;714100;Prihodi;Analitički konto;Porez na imovinu;29.310,00
Teočak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;5.181,00
Teočak;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;331,00
Teočak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6,00
Teočak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;6,00
Teočak;716000;Prihodi;Podgrupa;Porez na dohodak;224.233,00
Teočak;716100;Prihodi;Sintetički konto;Porez na dohodak;224.233,00
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;172.943,00
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;17.946,00
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;17.744,00
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;12.910,00
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;1.712,00
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;978,00
Teočak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;698.411,00
Teočak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;698.411,00
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - FMF;658.266,00
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;40.145,00
Teočak;-;Prihodi;Grupa;Neporeski prihodi;261.733,00
Teočak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;31.939,00
Teočak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;31.821,00
Teočak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;23.051,00
Teočak;721100;Prihodi;Analitički konto;Prihodi od koncesija;8.770,00
Teočak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;118,00
Teočak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;229.794,00
Teočak;722100;Prihodi;Sintetički konto;Administrativne takse;74.905,00
Teočak;722300;Prihodi;Sintetički konto;Komunalne takse;43.392,00
Teočak;722300;Prihodi;Analitički konto;Naknada za priključak na vod. mrežu;25.070,00
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih taksi;17.615,00
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih naknada;707,00
Teočak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;51.704,00
Teočak;722400;Prihodi;Analitički konto;Prihodi od naknada za vode;29.939,00
Teočak;722400;Prihodi;Analitički konto;Ostale općinske naknade;15.181,00
Teočak;722400;Prihodi;Analitički konto;Naknade troškova grijanja;4.140,00
Teočak;722400;Prihodi;Analitički konto;Naknade troškova električne energije;2.444,00
Teočak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;35.903,00
Teočak;722500;Prihodi;Analitički konto;Cestovne naknade;25.865,00
Teočak;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;8.481,00
Teočak;722500;Prihodi;Analitički konto;Naknada za korištenje katastra;1.557,00
Teočak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.891,00
Teočak;-;Prihodi;Grupa;Transferi i donacije;218.640,00
Teočak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;181.163,00
Teočak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;181.163,00
Teočak;732100;Prihodi;Analitički konto;Grant TK- Min za boračka pitanja;114.935,00
Teočak;732100;Prihodi;Analitički konto;Grant TK;66.229,00
Teočak;733000;Prihodi;Podgrupa;Donacije;6.900,00
Teočak;733100;Prihodi;Sintetički konto;Donacije;6.900,00
Teočak;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;30.577,00
Teočak;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;7.903,00
Teočak;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;22.674,00
Teočak;-;Prihodi;Grupa;Primici od imovine;95.946,00
Teočak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;95.946,00
Teočak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;95.946,00
Teočak;-;Prihodi;Grupa;Primici od zaduživanja;40.000,00
Teočak;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;40.000,00
Teočak;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;40.000,00
Teočak;-;Prihodi;Grupa;Ostali prihodi;1.769,00
Teočak;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.769,00
Teočak;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.769,00
Teočak;-;Rashodi;Grupa;Lična primanja;595.971,00
Teočak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;546.105,00
Teočak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;460.323,00
Općinski načelnik i općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;445.753,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.570,00
Teočak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;85.782,00
Općinski načelnik i općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;83.542,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.240,00
Teočak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;49.866,00
Teočak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;49.866,00
Općinski načelnik i općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;48.286,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.580,00
Teočak;-;Rashodi;Grupa;Rashodi za materijal i usluge;251.995,00
Teočak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;251.995,00
Teočak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.912,00
Općinski načelnik i općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;5.912,00
Teočak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;12.766,00
Općinski načelnik i općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;12.766,00
Teočak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;16.523,00
Općinski načelnik i općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;16.523,00
Teočak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.972,00
Općinski načelnik i općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;23.972,00
Teočak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.829,00
Općinski načelnik i općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;14.829,00
Teočak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;17.025,00
Općinski načelnik i općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;17.025,00
Teočak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.612,00
Općinski načelnik i općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;3.612,00
Teočak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;157.356,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;62.257,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju posledica prirodnih nesreća;25.966,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prohodnosti lokalnih puteva;19.213,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zajedničkog  pravobranilaštva;12.000,00
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Predškolski odgoj;5.078,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;52.218,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;50.370,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;1.848,00
Općinski načelnik i općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;42.881,00
Teočak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;186,00
Teočak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;186,00
Teočak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;186,00
Troškovi finansiranja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi finansiranja;186,00
Teočak;-;Rashodi;Grupa;Transferi i doznake;404.462,00
Teočak;614000;Rashodi;Podgrupa;Tekući grantovi;229.280,00
Teočak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;34.400,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska izborna komisija;27.000,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisiija;27.000,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.400,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Husejnovići;1.400,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Centar;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sniježnica;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jasikovac;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari Teočak - T Brdo;1.200,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bilalići - Uzanovići;1.200,00
Teočak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;119.568,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stipendije, pomoć socijalno ugroženim i porodicama poginulih;107.101,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tek transf pojedincima BIZ;69.585,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženom stanovništvu;17.716,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;15.000,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici N.N.;4.800,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoć povratku;11.074,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku F BiH;7.200,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku u RS;3.874,00
Ostali grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;1.393,00
Ostali grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava poreza na dohodak;1.393,00
Teočak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;35.404,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport, nauka i kultura;21.244,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nauka i kultura;12.841,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Teočak;5.733,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala Klub 10;1.570,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine Teočak;500,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fu "Tigar";300,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Teočak;300,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi neprofitnim organizacijama;9.160,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezu općina i gradova;1.800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;1.200,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;1.200,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;PL Teočak;1.100,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija općine Teočak;1.100,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;960,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje vijeće mladih;750,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najvećih ratnih priznanja;600,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena;250,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat PS Teočak;200,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje parlamentarnih grupa;5.000,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;2.681,25
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;681,25
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;481,25
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS;337,50
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;NS radom za boljitak;337,50
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB;337,50
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka penzionera;143,75
Teočak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;23.908,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;23.908,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zdrav JZU Dom zdravlja;17.400,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JKP Teočak;4.508,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Veterinarska stanica Teočak;2.000,00
Teočak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;16.000,00
Subvencije javnim preduzećima;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;16.000,00
Subvencije javnim preduzećima;614800;Rashodi;Rashodi po korisnicima - analitički konto;Pvrat sredstava Federalnom fondu;16.000,00
Teočak;615000;Rashodi;Podgrupa;Kapitalni grantovi;50.249,00
Teočak;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;47.249,00
Kapitalni grantovi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;47.249,00
Kapitalni grantovi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi pojedincima (BIZ);47.249,00
Teočak;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;3.000,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi;3.000,00
Kapitalni grantovi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant džemat Sniježnica;3.000,00
Teočak;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;124.933,00
Teočak;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;108.093,00
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;80.636,00
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;71.551,00
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;9.085,00
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;27.457,00
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;21.621,00
Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;5.836,00
Teočak;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.090,00
JU Centar za socijalni rad Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;7.745,00
Crveni križ Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;Crveni križ Teočak;2.345,00
Teočak;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;6.750,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;6.750,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;1.500,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza, goriva i reg mot vozila;1.383,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;1.000,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;968,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad Upravnog odbora;750,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;668,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge, i usluge platnog prometa;306,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice, troškovi prevoza i smještaja;175,00
Teočak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;305.201,00
Teočak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;305.201,00
Teočak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;129.770,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;129.770,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vanjsko uređenje Doma kulture;57.427,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u komunalnu infrastrukturu - Park;31.657,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Doma kulture;23.743,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja Šahići;8.156,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sp. obilj. Rudine -Bektaši;5.137,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja potpornog zida MZ S. Teočak;3.650,00
Teočak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;75.957,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;75.957,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka PMV Pasat;51.858,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Bista NN;11.894,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka gnss uređaja;10.822,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka  računarske opreme;1.383,00
Teočak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.435,00
Kapitalna ulaganja;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;6.435,00
Kapitalna ulaganja;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionog plana;6.435,00
Teočak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;93.039,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;93.039,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Put do šeh mezarja;36.488,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta MZ Husejnovići - Šabanovača;26.028,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Brane - Višnjik;11.903,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Brane - Cipelići;11.144,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta MZ Bilalići;4.307,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade MZ S Teočak;3.169,00
Teočak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teočak;-;Rashodi;Grupa;Rashodi za otplatu dugova;15.233,00
Teočak;823000;Rashodi;Podgrupa;Otplate dugova;15.233,00
Teočak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.023,00
Otplate domaćih zaduživanja;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate domaćih zaduživanja;1.023,00
Teočak;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;14.210,00
Otplate domaćih zaduživanja;823500;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate domaćih zaduživanja;14.210,00
Teočak;-;Rashodi;Grupa;Ostali rashodi;0,00
