Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jajce;-;Prihodi;Grupa;Poreski prihodi;3.232.368,00
Jajce;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.974,00
Jajce;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.974,00
Jajce;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.952,00
Jajce;713100;Prihodi;Sintetički konto;Porezi na plaće;10.952,00
Jajce;714000;Prihodi;Podgrupa;Porez na imovinu;326.352,00
Jajce;714100;Prihodi;Sintetički konto;Porez na imovinu;326.352,00
Jajce;714100;Prihodi;Analitički konto;Porez na imovinu;156.091,00
Jajce;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih i fizičkih lica;154.353,00
Jajce;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;15.908,00
Jajce;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.331,00
Jajce;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.243,00
Jajce;715100;Prihodi;Analitički konto;Porezi na prodaju dobara i usluga;3.162,00
Jajce;715100;Prihodi;Analitički konto;Poseban porez na potrošnju u ugostiteljstvu od fizičkih osoba;1.081,00
Jajce;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;88,00
Jajce;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo;88,00
Jajce;716000;Prihodi;Podgrupa;Porez na dohodak;572.405,00
Jajce;716100;Prihodi;Sintetički konto;Porez na dohodak;572.405,00
Jajce;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;482.946,00
Jajce;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti iz člana 12. Zakona o porezu;40.170,00
Jajce;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;29.569,00
Jajce;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;14.561,00
Jajce;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nagradnih igara i igara na sreću;5.159,00
Jajce;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.312.432,00
Jajce;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.312.432,00
Jajce;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.164.899,00
Jajce;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza od Direkcije za ceste;147.533,00
Jajce;719000;Prihodi;Podgrupa;Ostali porezi;2.922,00
Jajce;719100;Prihodi;Sintetički konto;Ostali porezi;2.922,00
Jajce;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;2.819,00
Jajce;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodni i drugih nesreća po osnovu ugovora;56,00
Jajce;719100;Prihodi;Analitički konto;Porez na preduzeće - poseban porez;47,00
Jajce;-;Prihodi;Grupa;Neporeski prihodi;3.714.066,00
Jajce;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;166.579,00
Jajce;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;145.686,00
Jajce;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih rasursa;82.202,00
Jajce;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;43.689,00
Jajce;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;19.795,00
Jajce;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;20.893,00
Jajce;721200;Prihodi;Analitički konto;Prihodi od kamata;10.519,00
Jajce;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;10.374,00
Jajce;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.547.257,00
Jajce;722100;Prihodi;Sintetički konto;Administrativne takse;100.002,00
Jajce;722300;Prihodi;Sintetički konto;Komunalne takse;296.874,00
Jajce;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;180.163,00
Jajce;722300;Prihodi;Analitički konto;Općinske komunalne takse;116.711,00
Jajce;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.732.937,00
Jajce;722400;Prihodi;Analitički konto;Naknade za korišćenje hidroak. objekata  na potoplj. području;2.584.120,00
Jajce;722400;Prihodi;Analitički konto;Naknada na promet šuma;60.289,00
Jajce;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta;45.656,00
Jajce;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;30.198,00
Jajce;722400;Prihodi;Analitički konto;Ostale općinske naknade u skladu sa kantonalnim propisima teh. pr.;12.674,00
Jajce;722500;Prihodi;Sintetički konto;Posebne naknade i takse;274.581,00
Jajce;722500;Prihodi;Analitički konto;Cestovne naknade;94.185,00
Jajce;722500;Prihodi;Analitički konto;Opća vodna naknada;67.661,00
Jajce;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osn. zbir izn. pl;54.434,00
Jajce;722500;Prihodi;Analitički konto;Naknade za korištenej podataka katastra;28.967,00
Jajce;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za tran. sred. koja za pog. kor naftu;16.996,00
Jajce;722500;Prihodi;Analitički konto;Naknada iz funkcije premije osiguranja;6.171,00
Jajce;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - osn. zbir izn. povr.;2.992,00
Jajce;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu voda;2.658,00
Jajce;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje podzemnih i površinskih voda za javno vodosnadbjevanje;517,00
Jajce;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);131.573,00
Jajce;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.290,00
Jajce;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);230,00
Jajce;723100;Prihodi;Sintetički konto;Novčane kazne;230,00
Jajce;-;Prihodi;Grupa;Transferi i donacije;644.776,00
Jajce;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;644.776,00
Jajce;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;644.776,00
Jajce;732100;Prihodi;Analitički konto;Potpora od Federacije;407.185,00
Jajce;732100;Prihodi;Analitički konto;Potpora od Kantona;235.591,00
Jajce;732100;Prihodi;Analitički konto;Donacije od pravnih i fizičkih lica;2.000,00
Jajce;-;Prihodi;Grupa;Primici od imovine;0,00
Jajce;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jajce;-;Prihodi;Grupa;Ostali prihodi;0,00
Jajce;-;Rashodi;Grupa;Lična primanja;2.419.071,00
Jajce;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.213.987,00
Jajce;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.946.994,00
Ured načelnika i ured predsjednika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;399.079,00
Civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;241.898,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;213.620,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;202.684,00
Služa privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;191.006,00
Služba opće uprave i društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;190.489,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;179.287,00
Dječiji Vrtić "Bare";611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";152.915,00
Služba finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;144.466,00
Općinsko javno pravobranilastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;31.550,00
Jajce;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;266.993,00
Ured načelnika i ured predsjednika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;44.641,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;43.457,00
Civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;32.655,00
Služa privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;29.326,00
Služba opće uprave i društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;25.640,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;23.773,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;23.264,00
Dječiji Vrtić "Bare";611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";22.584,00
Služba finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;17.159,00
Općinsko javno pravobranilastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;4.494,00
Jajce;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;205.084,00
Jajce;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;205.084,00
Ured načelnika i ured predsjednika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;41.759,00
Civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;25.312,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;22.353,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.210,00
Služba opće uprave i društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;20.351,00
Služa privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;20.169,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;18.760,00
Dječiji Vrtić "Bare";612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";16.378,00
Služba finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;15.114,00
Općinsko javno pravobranilastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;3.678,00
Jajce;-;Rashodi;Grupa;Rashodi za materijal i usluge;665.837,00
Jajce;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;665.837,00
Jajce;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.948,00
Ured načelnika i ured predsjednika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;8.490,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;2.174,00
Služa privrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;2.011,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.058,00
Služba finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;880,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;648,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;526,00
Dječiji Vrtić "Bare";613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";66,00
Služba opće uprave i društvenih djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;48,00
Općinsko javno pravobranilastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;48,00
Jajce;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;94.741,00
Ured načelnika i ured predsjednika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;76.372,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.464,00
Dječiji Vrtić "Bare";613200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";8.905,00
Jajce;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;72.860,00
Ured načelnika i ured predsjednika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;56.719,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.798,00
Dječiji Vrtić "Bare";613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";6.481,00
Općinsko javno pravobranilastvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;862,00
Jajce;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;69.609,00
Ured načelnika i ured predsjednika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;29.220,00
Služba opće uprave i društvenih djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;11.643,00
Dječiji Vrtić "Bare";613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";7.669,00
Civilna zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;5.668,00
Služa privrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;4.228,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;3.698,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.292,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;2.050,00
Služba finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;1.445,00
Općinsko javno pravobranilastvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;697,00
Jajce;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.713,00
Ured načelnika i ured predsjednika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;22.065,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.268,00
Dječiji Vrtić "Bare";613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";380,00
Jajce;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;35.665,00
Ured načelnika i ured predsjednika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;34.931,00
Dječiji Vrtić "Bare";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";734,00
Jajce;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.853,00
Ured načelnika i ured predsjednika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;10.489,00
Dječiji Vrtić "Bare";613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";1.110,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;922,00
Općinsko javno pravobranilastvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;332,00
Jajce;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;334.448,00
Ured načelnika i ured predsjednika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;315.494,00
Služba opće uprave i društvenih djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;8.517,00
Dječiji Vrtić "Bare";613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji Vrtić "Bare";4.616,00
Služba finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;3.049,00
Općinsko javno pravobranilastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilastvo;2.770,00
Jajce;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;43.395,00
Jajce;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;43.395,00
Jajce;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;43.395,00
Ured načelnika i ured predsjednika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;43.395,00
Jajce;-;Rashodi;Grupa;Transferi i doznake;4.868.402,00
Jajce;614000;Rashodi;Podgrupa;Tekući grantovi;2.403.766,00
Jajce;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;865.152,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;654.314,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant prevoz učenika;333.727,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za kulturu;83.850,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Općoj bolnici;74.500,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za sport;73.706,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Dom zdravlja i Hitna medicinska pomoć;64.781,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovne škole;10.000,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant mjesnim zajednicama;9.650,00
Služba opće uprave i društvenih djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant srednje škole;4.100,00
Služa privrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;210.838,00
Služa privrede;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za podsticaj razvoja poljoprivrede;196.089,00
Služa privrede;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za turizam;14.749,00
Jajce;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;308.510,00
Služba opće uprave i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;232.650,00
Služba opće uprave i društvenih djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stipendiranje;232.650,00
Ured načelnika i ured predsjednika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;54.790,00
Ured načelnika i ured predsjednika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za raseljena lica i materijalnu sigurnost;39.790,00
Ured načelnika i ured predsjednika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant - javna kuhinja;15.000,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;20.070,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pomoći za manje i nužne popravke;11.950,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima za ugrad. mat.;8.120,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;1.000,00
Civilna zaštita;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za deminiranje terena;1.000,00
Jajce;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.007.504,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;734.439,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - redovno održavanje kom. obj i javn. rasv.;726.388,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant održavanje zajedničkih dijelova zgrade;8.051,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;162.372,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt vjerske zajednice;76.000,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  program za projekte boračkih populacija;53.462,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženja;14.910,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Crveni krst;12.000,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant BZK "Preporod";4.000,00
Služba opće uprave i društvenih djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Limena glazba;2.000,00
Ured načelnika i ured predsjednika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;110.693,00
Ured načelnika i ured predsjednika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;104.993,00
Ured načelnika i ured predsjednika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;5.700,00
Jajce;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;209.000,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;209.000,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom kulture;67.000,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Jajce;52.000,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za kulturno-historijsko naslijeđe;45.000,00
Služba opće uprave i društvenih djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Muzej II zasjedanja AVNOJ-a;45.000,00
Jajce;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;13.600,00
Ured načelnika i ured predsjednika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;13.600,00
Ured načelnika i ured predsjednika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za eksploataciju zemljišta - štete;13.600,00
Jajce;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.464.636,00
Jajce;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.464.636,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;1.968.573,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija lokalnih puteva;1.521.751,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija konzervacija i rekonstrukcija historijskih spomenika;237.860,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;117.692,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska infrastruktura;85.620,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno-planske  dokumentacije;5.650,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;496.063,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje i kanalizaciona mreža;399.338,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija javne rasvjete;96.725,00
Jajce;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;378.992,00
Jajce;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;378.992,00
Jajce;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;219.554,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;219.554,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana - opremanje dvorane;219.554,00
Jajce;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;86.299,00
