Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;-;Prihodi;Grupa;Poreski prihodi;2.948.518,00
Kneževo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;256.286,00
Kneževo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;256.286,00
Kneževo;713100;Prihodi;Analitički konto;Porezi na lična primanja;242.501,00
Kneževo;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;13.785,00
Kneževo;714000;Prihodi;Podgrupa;Porezi na imovinu;25.277,00
Kneževo;714100;Prihodi;Sintetički konto;Porezi na imovinu;25.026,00
Kneževo;714100;Prihodi;Analitički konto;Porez na nepokretnosti;21.725,00
Kneževo;714100;Prihodi;Analitički konto;Porezi na imovinu;3.301,00
Kneževo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;111,00
Kneževo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;140,00
Kneževo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.237,00
Kneževo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.353,00
Kneževo;715100;Prihodi;Analitički konto;Porezi na promet po opštoj stopi;3.353,00
Kneževo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;822,00
Kneževo;715300;Prihodi;Sintetički konto;Akcize;62,00
Kneževo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.662.718,00
Kneževo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.662.718,00
Kneževo;-;Prihodi;Grupa;Neporeski prihodi;862.497,00
Kneževo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;30.489,00
Kneževo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;30.488,00
Kneževo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;28.440,00
Kneževo;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;2.048,00
Kneževo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1,00
Kneževo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;801.518,00
Kneževo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;33.448,00
Kneževo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;31.255,00
Kneževo;722100;Prihodi;Analitički konto;Posebna republička taksa;2.193,00
Kneževo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;54.309,00
Kneževo;722300;Prihodi;Analitički konto;Lokalne komunalne naknade i takse;54.309,00
Kneževo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;681.853,00
Kneževo;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;502.766,00
Kneževo;722400;Prihodi;Analitički konto;Koncesione naknade;134.343,00
Kneževo;722400;Prihodi;Analitički konto;Za korištenje prirodnih  resorsa u svrhuproizodnje električne energije;19.402,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za  vode;15.549,00
Kneževo;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;5.187,00
Kneževo;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;4.606,00
Kneževo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;31.908,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječije obdanište "Radojka Lakić";14.984,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Srednja škola "Jovan Dučić";7.640,00
Kneževo;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;6.289,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;2.775,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;220,00
Kneževo;723000;Prihodi;Podgrupa;Novčane kazne;60,00
Kneževo;723100;Prihodi;Sintetički konto;Novčane kazne;60,00
Kneževo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.430,00
Kneževo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.430,00
Kneževo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;30.430,00
Kneževo;-;Prihodi;Grupa;Transferi i donacije;288.438,00
Kneževo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;288.438,00
Kneževo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;288.438,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdravstvene i socijalne zaštite;212.346,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave od države;61.900,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;11.000,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti obrazovanja;3.192,00
Kneževo;-;Prihodi;Grupa;Primici od imovine;292,00
Kneževo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;292,00
Kneževo;813100;Prihodi;Sintetički konto;Primici za zemljište;292,00
Kneževo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kneževo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kneževo;-;Rashodi;Grupa;Lična primanja;1.243.560,00
Kneževo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.243.560,00
Kneževo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.012.636,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;851.912,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;88.492,00
Dječije obdanište Radojka Lakić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;72.231,00
Kneževo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;230.924,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;182.864,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;178.989,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - pomoći;3.875,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.003,00
Dječije obdanište Radojka Lakić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;15.892,00
Srednja stručna škola "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";15.166,00
Kneževo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.130.788,00
Kneževo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.130.788,00
Kneževo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;90.098,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;39.330,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;26.937,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;7.720,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;4.673,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;24.415,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;14.936,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.energije;9.479,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";16.511,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja;7.020,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.162,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.560,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;2.160,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.609,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.199,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.764,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;976,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;459,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.264,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.110,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;1.154,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;2.380,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;909,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;659,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;587,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;225,00
Kneževo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;37.042,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;27.197,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarjski materijal;12.191,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;8.077,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;5.087,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.842,00
Dječije obdanište Radojka Lakić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;4.828,00
Srednja stručna škola "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";3.295,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;905,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;815,00
Kneževo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;273.195,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;270.824,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;250.872,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - vozila;9.745,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;9.087,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje  opreme;1.120,00
Srednja stručna škola "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";2.124,00
Dječije obdanište Radojka Lakić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;156,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;90,00
Kneževo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;44.692,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;42.178,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;35.621,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.148,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;1.409,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";1.483,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.248,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;235,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.031,00
Kneževo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;40.982,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;37.021,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;12.300,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;11.405,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;5.900,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.423,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja trezora;2.207,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.968,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;818,00
Srednja stručna škola "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";3.262,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;699,00
Kneževo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;145.210,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;145.211,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;80.347,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;22.897,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;21.070,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;16.002,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite ž. sredine - deratizacija;4.895,00
Kneževo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;499.569,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;298.552,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;145.839,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto rad van radnog odnosa;93.049,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;39.690,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije proslave slave opštine;10.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.757,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje uposlenih;2.217,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;183.262,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim poslanicima i odbornicima;130.791,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - OIK;26.971,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima  OIK-a;24.102,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - sklapanje braka;1.398,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.902,00
Dječije obdanište Radojka Lakić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;3.628,00
Srednja stručna škola "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";1.620,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.041,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;565,00
Kneževo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;95.227,00
Kneževo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;95.227,00
Kneževo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;95.227,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;95.227,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove primljene od banaka;47.188,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od IRB-a;37.955,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od ostalih domaćih financijskih subjekata;10.084,00
Kneževo;-;Rashodi;Grupa;Transferi i doznake;1.032.002,00
Kneževo;414000;Rashodi;Podgrupa;Subvencije;44.933,00
Kneževo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;44.933,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;44.933,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;21.997,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;JKP Cvrcka;14.140,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Narodni univerzitet;8.455,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Kneževo;341,00
Kneževo;415000;Rashodi;Podgrupa;Grantovi;165.941,00
Kneževo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;165.941,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;160.604,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;49.859,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima u zemlji;37.634,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - organizacije;31.974,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - MZ;13.335,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;13.200,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - udruženja;9.988,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantvi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture;4.614,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;5.338,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;5.338,00
Kneževo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;821.128,00
Kneževo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;689.344,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;386.763,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;239.471,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;117.430,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u porodicu;17.700,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osposobljavanje za rad djece i omladine koja se isplaćuje ustanovama socijalne zaštite;7.518,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;4.644,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;168.425,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;108.585,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i sl.;25.640,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za roditeljstvo;22.500,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vjenčanje;11.700,00
Odjeljenje za privredu i finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;134.156,00
Odjeljenje za privredu i finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake  - subvencije poljoprivredne proizvodnje;134.156,00
Kneževo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;131.784,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;131.784,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih lica;71.703,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;60.081,00
Kneževo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;156.938,00
Kneževo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;154.938,00
Kneževo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;107.602,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;107.602,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;107.602,00
Kneževo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;9.606,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;9.605,00
Kneževo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;37.730,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;37.730,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ulaganja i razvoj - projekti;37.730,00
Kneževo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;2.000,00
Kneževo;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.000,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;2.000,00
