Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;-;Prihodi;Grupa;Poreski prihodi;3.845.484,00
Rogatica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;402,00
Rogatica;711100;Prihodi;Sintetički konto;Porezi na dohodak;402,00
Rogatica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;378.753,00
Rogatica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;378.753,00
Rogatica;714000;Prihodi;Podgrupa;Porezi na imovinu;98.954,00
Rogatica;714100;Prihodi;Sintetički konto;Porezi na imovinu;89.093,00
Rogatica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;9.861,00
Rogatica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;472,00
Rogatica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;451,00
Rogatica;715300;Prihodi;Sintetički konto;Akcize;21,00
Rogatica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.364.613,00
Rogatica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.364.613,00
Rogatica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.290,00
Rogatica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.290,00
Rogatica;-;Prihodi;Grupa;Neporeski prihodi;2.029.018,00
Rogatica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;60.708,00
Rogatica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;58.343,00
Rogatica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.282,00
Rogatica;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;1.082,00
Rogatica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.926.160,00
Rogatica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;58.627,00
Rogatica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;165.461,00
Rogatica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.653.129,00
Rogatica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;48.944,00
Rogatica;723000;Prihodi;Podgrupa;Novčane kazne;25,00
Rogatica;723100;Prihodi;Sintetički konto;Novčane kazne;25,00
Rogatica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;42.125,00
Rogatica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;42.125,00
Rogatica;-;Prihodi;Grupa;Transferi i donacije;599.819,00
Rogatica;731000;Prihodi;Podgrupa;Grantovi;93.500,00
Rogatica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;93.500,00
Rogatica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;506.319,00
Rogatica;787200;Prihodi;Sintetički konto;Transferi od entiteta;504.472,00
Rogatica;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.847,00
Rogatica;-;Prihodi;Grupa;Primici od imovine;110.945,00
Rogatica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.510,00
Rogatica;813100;Prihodi;Sintetički konto;Primici za zemljište;6.510,00
Rogatica;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;6.254,00
Rogatica;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;6.254,00
Rogatica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;98.181,00
Rogatica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;98.181,00
Rogatica;-;Prihodi;Grupa;Primici od zaduživanja;68.651,00
Rogatica;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;68.651,00
Rogatica;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;68.651,00
Rogatica;-;Prihodi;Grupa;Ostali prihodi;80.402,00
Rogatica;931000;Prihodi;Podgrupa;Ostali primici ;55.897,00
Rogatica;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;55.897,00
Rogatica;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;24.505,00
Rogatica;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;24.505,00
Rogatica;-;Rashodi;Grupa;Lična primanja;2.603.902,00
Rogatica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.603.902,00
Rogatica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.144.957,00
