Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Prihodi;Grupa;Poreski prihodi;9.974.824,00
Trebinje, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.777.726,00
Trebinje, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.777.726,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;1.683.518,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;94.208,00
Trebinje, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;584.710,00
Trebinje, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;577.206,00
Trebinje, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;862,00
Trebinje, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6.642,00
Trebinje, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;108.620,00
Trebinje, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;8.481,00
Trebinje, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;30.829,00
Trebinje, Grad;715300;Prihodi;Sintetički konto;Akcize;69.310,00
Trebinje, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.502.443,00
Trebinje, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.502.443,00
Trebinje, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.325,00
Trebinje, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.325,00
Trebinje, Grad;-;Prihodi;Grupa;Neporeski prihodi;7.966.457,00
Trebinje, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.439.820,00
Trebinje, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.433.718,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.233.352,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata i zemljišta;200.366,00
Trebinje, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.143,00
Trebinje, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;3.959,00
Trebinje, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.442.618,00
Trebinje, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;128.237,00
Trebinje, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;918.098,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;519.237,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje javnih površina;156.993,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;148.638,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;69.360,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje objekata na vodi;12.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;7.920,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za priređivanje muzičkog programa u ugostiteljskim objektima;2.140,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje slobodnih površina za kampove;1.400,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse na držanje životinja;310,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;100,00
Trebinje, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.544.265,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resorsa za električnu energiju;2.004.787,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;994.755,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;983.387,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode;404.742,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;82.989,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;53.609,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za puteve;12.148,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;7.476,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;337,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u privatnim šumama;35,00
Trebinje, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;852.018,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;737.943,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;114.075,00
Trebinje, Grad;723000;Prihodi;Podgrupa;Novčane kazne;1.365,00
Trebinje, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;1.365,00
Trebinje, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;82.654,00
Trebinje, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;82.654,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - refundacije od fondova;49.306,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi budžetskih korisnika - refundacija od fondova;25.428,00
Trebinje, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;7.920,00
Trebinje, Grad;-;Prihodi;Grupa;Transferi i donacije;1.487.352,00
Trebinje, Grad;731000;Prihodi;Podgrupa;Grantovi;633.497,00
Trebinje, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;465.287,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant za IPA projekat :  Vino i sir;315.023,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant Vlade Norveške - izgradimo zeleni imidž;75.112,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant Vlade Bugarske za rekonstrukciju otvora na CSŠ;47.385,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant GIZ-a Energetska efikasnost gradova;15.646,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant Američke Vlade Centru srednjih škola;9.545,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant Američke Vlade Narodnoj biblioteci;2.576,00
Trebinje, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;168.210,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Ministarstvo civilnih poslova BiH za Kulturni centar;45.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Ministarstva civilnih poslova BiH za Muzej;35.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grantovi od Ministarstva za ljudska prava BiH za projekat "Stambeno zbrinjavanje Roma";15.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Preduzeća Herc Gradnja za spomenik Vojvodi Luki Vukaloviću;10.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Agencije za razvoj RS Agenciji za razvoj MSP;8.150,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant za Trebinjske ljetne svečanosti;8.100,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Ministarstva zdravlja i socijalne zaštite Centru za socijalni raad;6.148,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant preduzeća HERC invest Centru za socijalni rad;6.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant HET-a za tehničku školu;5.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Gimnaziji od HET-a;5.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Ministarstva prosvjete i kulture RS za Kulturni Centar;5.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant preduzeća Geo Eko Biblioteci;3.575,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant HET-a za Muzej;3.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant fondacije SHL KU Domu mladih;2.250,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Elektroprivrede za JU Dječiji vrtić;2.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant preduzeća Luč invest Centru za socijalni rad;2.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Ministarstvo civilnih poslova BiH Domu mladih;2.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant HET-a JU Dom mladih;1.500,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Elektroprivrede za JU Muzej;1.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Elektroprivrede za JU Kulturni centar;1.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant JP Vjetrenica Turističkoj organizaciji grada Trebinje;636,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant ERS za MZ Pridvorci;500,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Donacije povodom 101 god. postojanja JU Dječiji vrtić;351,00
Trebinje, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;853.855,00
Trebinje, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;853.855,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transferi za JLS - sredstva socijalne zaštite koja se obezbjeđuju u budžetu RS;440.518,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Vladed RS - Grant sredstva po Projektu Sistem vodosnadbijevanja Trebinja;394.995,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Muzej;7.000,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete RS za Dječiji vrtić;4.842,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Narodnu biblioteku;3.500,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Kulturni centar;3.000,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od imovine;2.376.789,00
Trebinje, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;22.933,00
Trebinje, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;22.933,00
Trebinje, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.963.827,00
Trebinje, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;1.963.827,00
Trebinje, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;42.894,00
Trebinje, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;42.894,00
Trebinje, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;225.079,00
Trebinje, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;225.079,00
Trebinje, Grad;817100;Prihodi;Analitički konto;Primici po osnovu PDV-a;139.065,00
Trebinje, Grad;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost -povrat PDV-a po projektu Sistem vodosnabdijevanja Trebinja;86.014,00
Trebinje, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;122.056,00
Trebinje, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;122.056,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od zaduživanja;239.865,00
Trebinje, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;239.865,00
Trebinje, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;239.865,00
Trebinje, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Trebinje, Grad;-;Rashodi;Grupa;Lična primanja;8.776.053,00
Trebinje, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.776.053,00
Trebinje, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;7.127.626,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.754.887,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";871.399,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;485.497,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;467.530,00
Centar za informisanje i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;394.585,00
Trebinjesport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;217.876,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;198.464,00
Dom mladih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;196.331,00
Agencija za mala i srednja preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;143.856,00
Turistička organizacija Grada Trebinja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;135.585,00
Stručna služba Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;116.869,00
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;106.208,00
TEHNIČKA ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;28.116,00
CENTAR SREDNJIH ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;10.423,00
Trebinje, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.648.427,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;845.142,00
DJEČIJI VRTIĆ "NAŠA RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";220.528,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;129.970,00
Centar za informisanje i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;113.453,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;86.877,00
Trebinjesport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;62.680,00
Dom mladih;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;53.575,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;48.397,00
Agencija za mala i srednja preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;32.314,00
Turistička organizacija Grada Trebinja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;29.273,00
TEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;7.508,00
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;6.576,00
Stručna služba Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;6.420,00
GIMNAZIJA "JOVAN DUČIĆ";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";4.636,00
CENTAR SREDNJIH ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;1.078,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.464.165,00
Trebinje, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.464.165,00
Trebinje, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.667,00
Trebinjesport;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;4.788,00
Turistička organizacija Grada Trebinja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;3.896,00
Kulturni centar;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.700,00
Odjeljenje za prostorno uređenje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;283,00
Trebinje, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;585.662,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;256.483,00
Trebinjesport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;47.980,00
DJEČIJI VRTIĆ "NAŠA RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";36.398,00
CENTAR SREDNJIH ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;31.164,00
TEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;30.792,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;28.251,00
GIMNAZIJA "JOVAN DUČIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";26.288,00
Centar za informisanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;21.593,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;17.599,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;16.995,00
MUZEJ HERCEGOVINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;15.500,00
Dom mladih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;14.123,00
NARODNA BIBLIOTEKA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;13.202,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;9.612,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;6.887,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Unapređenje tur. i saob. signalizacije;2.725,00
SREDNJA MUZIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;8.080,00
Turistička organizacija Grada Trebinja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;6.695,00
Agencija za mala i srednja preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;3.855,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.052,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.052,00
Trebinje, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;131.634,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;71.646,00
Trebinjesport;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;15.151,00
DJEČIJI VRTIĆ "NAŠA RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";8.579,00
GIMNAZIJA "JOVAN DUČIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.793,00
Centar za informisanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;4.992,00
CENTAR SREDNJIH ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.934,00
TEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;4.721,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;4.633,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.710,00
NARODNA BIBLIOTEKA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;2.131,00
MUZEJ HERCEGOVINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;1.900,00
Dom mladih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.650,00
Turistička organizacija Grada Trebinja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;1.231,00
SREDNJA MUZIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;796,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;467,00
Agencija za mala i srednja preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;300,00
Trebinje, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;73.598,00
DJEČIJI VRTIĆ "NAŠA RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";50.755,00
Turistička organizacija Grada Trebinja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;8.635,00
CENTAR SREDNJIH ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.460,00
GIMNAZIJA "JOVAN DUČIĆ";412400;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.015,00
Kulturni centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.750,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.666,00
TEHNIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.444,00
Agencija za mala i srednja preduzeća;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;1.070,00
Dom mladih;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;883,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;406,00
MUZEJ HERCEGOVINE;412400;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;300,00
Centar za informisanje i obrazovanje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;214,00
Trebinje, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;387.006,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;239.444,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje putne infrastrukture;129.883,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javne rasvjete;60.773,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije;43.909,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje parkomata;4.879,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;48.625,00
Trebinjesport;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;31.737,00
DJEČIJI VRTIĆ "NAŠA RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";19.957,00
CENTAR SREDNJIH ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;10.410,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;8.333,00
GIMNAZIJA "JOVAN DUČIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";6.788,00
TEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;4.015,00
MUZEJ HERCEGOVINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;4.000,00
Dom mladih;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;3.805,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.804,00
NARODNA BIBLIOTEKA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;2.880,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.751,00
Centar za informisanje i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;782,00
Turistička organizacija Grada Trebinja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;675,00
Trebinje, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;255.894,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;132.776,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;98.040,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;34.736,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;48.613,00
Stručna služba Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;13.499,00
