Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;-;Prihodi;Grupa;Poreski prihodi;1.413.712,00
Sapna;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;707,00
Sapna;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;707,00
Sapna;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;198,00
Sapna;713100;Prihodi;Sintetički konto;Porezi na plaće;198,00
Sapna;714000;Prihodi;Podgrupa;Porez na imovinu;67.176,00
Sapna;714100;Prihodi;Sintetički konto;Porez na imovinu;67.176,00
Sapna;716000;Prihodi;Podgrupa;Porez na dohodak;220.696,00
Sapna;716100;Prihodi;Sintetički konto;Porez na dohodak;220.696,00
Sapna;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.124.935,00
Sapna;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.124.935,00
Sapna;-;Prihodi;Grupa;Neporeski prihodi;405.757,00
Sapna;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.550,00
Sapna;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.244,00
Sapna;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;306,00
Sapna;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;398.650,00
Sapna;722100;Prihodi;Sintetički konto;Administrativne takse;106.682,00
Sapna;722300;Prihodi;Sintetički konto;Komunalne takse;75.097,00
Sapna;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;97.905,00
Sapna;722500;Prihodi;Sintetički konto;Posebne naknade i takse;103.474,00
Sapna;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.492,00
Sapna;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.557,00
Sapna;723100;Prihodi;Sintetički konto;Novčane kazne;3.557,00
Sapna;-;Prihodi;Grupa;Transferi i donacije;625.260,00
Sapna;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;625.260,00
Sapna;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;625.260,00
Sapna;-;Prihodi;Grupa;Primici od imovine;8.172,00
Sapna;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;8.172,00
Sapna;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;8.172,00
Sapna;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sapna;-;Prihodi;Grupa;Ostali prihodi;14,00
Sapna;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;14,00
Sapna;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;14,00
Sapna;-;Rashodi;Grupa;Lična primanja;1.040.897,00
Sapna;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;952.743,00
Sapna;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;843.361,00
Sapna;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;109.382,00
Sapna;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;88.154,00
Sapna;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;88.154,00
Sapna;-;Rashodi;Grupa;Rashodi za materijal i usluge;392.990,00
Sapna;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;392.990,00
Sapna;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.966,00
Sapna;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;24.804,00
Sapna;613200;Rashodi;Analitički konto;Izdaci za energiju;12.633,00
Sapna;613200;Rashodi;Analitički konto;Javna rasvjeta;12.171,07
Sapna;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.587,00
Sapna;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.521,00
Sapna;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.567,00
Sapna;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.665,00
Sapna;613700;Rashodi;Analitički konto;Lokalni putevi i ostala komunalna infrastruktura - posipni mater;9.500,00
Sapna;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;7.165,00
Sapna;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.203,00
Sapna;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;298.677,00
Sapna;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;114.520,00
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima;99.750,02
Sapna;613900;Rashodi;Analitički konto;Zajednička komunalna potrošnja;49.783,10
Sapna;613900;Rashodi;Analitički konto; Pravne usluge - pravobranilaštvo;12.000,00
Sapna;613900;Rashodi;Analitički konto;Volonteri;10.900,00
Sapna;613900;Rashodi;Analitički konto;Dodatna primanja  (za osnovno i srednje obrazovanje);5.913,00
Sapna;613900;Rashodi;Analitički konto;Održavanje stadiona;4.010,30
Sapna;613900;Rashodi;Analitički konto;Članarina savezu - Kabinet načelnika;1.800,00
Sapna;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.037,00
Sapna;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;10.037,00
Sapna;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.037,00
Sapna;-;Rashodi;Grupa;Transferi i doznake;256.453,00
Sapna;614000;Rashodi;Podgrupa;Tekući grantovi;256.453,00
Sapna;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;25.507,00
Sapna;614100;Rashodi;Analitički konto;Općinska izborna komisija;11.250,00
Sapna;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;7.257,00
Sapna;614100;Rashodi;Analitički konto;Potpora ustanovama kulture;6.000,00
Sapna;614100;Rashodi;Analitički konto;potpora zdravstvu;1.000,00
Sapna;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;122.958,00
Sapna;614200;Rashodi;Analitički konto;Jednokratna novčana pomoć;70.753,00
Sapna;614200;Rashodi;Analitički konto;Troškovi dženaze;31.007,00
Sapna;614200;Rashodi;Analitički konto;Stipendije;14.340,00
Sapna;614200;Rashodi;Analitički konto;Potpora za uništene i oštećene kuće;2.757,92
Sapna;614200;Rashodi;Analitički konto;Potpora povratnicima;2.000,00
Sapna;614200;Rashodi;Analitički konto;Poticaj rađanja djece;2.000,00
Sapna;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;100,00
Sapna;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;91.529,00
Sapna;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;36.400,00
Sapna;614300;Rashodi;Analitički konto;Potpora Mjesnim zajednicama;21.378,68
Sapna;614300;Rashodi;Analitički konto;Potpora sportu;14.000,00
Sapna;614300;Rashodi;Analitički konto;Crveni krst;10.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji ODB;3.450,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji RVI;3.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji PPB i ŠP;3.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora vjerskim zajednicama;300,00
Sapna;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.995,00
Sapna;614400;Rashodi;Analitički konto;Subvencija za zaštitu životinja (vakcinisanje);4.995,00
Sapna;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;11.464,00
Sapna;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda;7.531,72
Sapna;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo;3.932,00
Sapna;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;616.700,00
Sapna;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;616.700,00
Sapna;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;21.011,00
Sapna;821200;Rashodi;Analitički konto;Put  Nezuk - Baljkovica - Zukići;21.011,45
Sapna;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;94.571,00
Sapna;821300;Rashodi;Analitički konto;Nabavka opreme;66.071,00
Sapna;821300;Rashodi;Analitički konto;Nabavka vozila za OKI Drina;18.500,00
Sapna;821300;Rashodi;Analitički konto;Nabavka opreme - Poboljšanje sistema za prevenciju i zaštitu od poplava;10.000,00
Sapna;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;63.595,00
Sapna;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;35.180,00
Sapna;821500;Rashodi;Analitički konto;Glavni projekat regulacije rijeke Sapna;11.115,00
Sapna;821500;Rashodi;Analitički konto;Projekat regulacija Jelin potok;6.830,00
Sapna;821500;Rashodi;Analitički konto;Projekat regulacija Gajanski potok;6.620,00
Sapna;821500;Rashodi;Analitički konto;Elaborat klizište Nezuk;3.850,00
Sapna;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;437.523,00
Sapna;821600;Rashodi;Analitički konto;Sportska dvorana;352.238,21
Sapna;821600;Rashodi;Analitički konto;Izvođenje projekta hidrogeološko istraživanje;47.385,00
Sapna;821600;Rashodi;Analitički konto;Kotao sportska dvorana;17.649,50
Sapna;821600;Rashodi;Analitički konto;Kanalizacijski kolektor Podgajnica;17.559,14
Sapna;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;2.691,00
Sapna;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sapna;-;Rashodi;Grupa;Rashodi za otplatu dugova;102.499,00
Sapna;823000;Rashodi;Podgrupa;Otplate dugova;102.499,00
Sapna;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;88.469,00
Sapna;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;14.030,00
Sapna;-;Rashodi;Grupa;Ostali rashodi;0,00
