Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Busovača;-;Prihodi;Grupa;Poreski prihodi;2.003.705,00
Busovača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.863,00
Busovača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.863,00
Busovača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;22.187,00
Busovača;713100;Prihodi;Sintetički konto;Porezi na plaće;22.187,00
Busovača;714000;Prihodi;Podgrupa;Porez na imovinu;202.264,00
Busovača;714100;Prihodi;Sintetički konto;Porez na imovinu;202.264,00
Busovača;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;7.202,00
Busovača;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;7.072,00
Busovača;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;130,00
Busovača;716000;Prihodi;Podgrupa;Porez na dohodak;314.590,00
Busovača;716100;Prihodi;Sintetički konto;Porez na dohodak;314.590,00
Busovača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.440.978,00
Busovača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.440.978,00
Busovača;719000;Prihodi;Podgrupa;Ostali porezi;6.621,00
Busovača;719100;Prihodi;Sintetički konto;Ostali porezi;6.621,00
Busovača;-;Prihodi;Grupa;Neporeski prihodi;981.613,00
Busovača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;141.109,00
Busovača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;134.460,00
Busovača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.649,00
Busovača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;840.504,00
Busovača;722100;Prihodi;Sintetički konto;Administrativne takse;46.919,00
Busovača;722300;Prihodi;Sintetički konto;Komunalne takse;96.872,00
Busovača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;308.202,00
Busovača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;317.850,00
Busovača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);70.661,00
Busovača;-;Prihodi;Grupa;Transferi i donacije;545.632,00
Busovača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;405.637,00
Busovača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;405.637,00
Busovača;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);139.995,00
Busovača;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;139.995,00
Busovača;-;Prihodi;Grupa;Primici od imovine;45.214,00
Busovača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;45.214,00
Busovača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;45.214,00
Busovača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Busovača;-;Prihodi;Grupa;Ostali prihodi;0,00
Busovača;-;Rashodi;Grupa;Lična primanja;1.439.155,00
Busovača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.329.616,00
Busovača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.041.841,00
Busovača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;287.775,00
Busovača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;109.539,00
Busovača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;109.539,00
Busovača;-;Rashodi;Grupa;Rashodi za materijal i usluge;686.093,00
Busovača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;686.093,00
Busovača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.330,00
Busovača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;21.823,00
Busovača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;509.702,00
Busovača;613300;Rashodi;Analitički konto;Rashodi za Zajedničku komunalnu potrošnju;238.532,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za zimsko održavanje lokalnih puteva;146.100,00
Busovača;613300;Rashodi;Analitički konto;Rashodi za javnu rasvjetu;88.306,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;36.764,00
Busovača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;26.298,00
Busovača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.591,00
Busovača;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;585,00
Busovača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;29.788,00
Busovača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.014,00
Busovača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;76.962,00
Busovača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;69.697,00
Busovača;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;69.697,00
Busovača;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;69.697,00
Busovača;-;Rashodi;Grupa;Transferi i doznake;777.304,00
Busovača;614000;Rashodi;Podgrupa;Tekući grantovi;777.304,00
Busovača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;23.286,00
Busovača;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;23.286,00
Busovača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;180.524,00
Busovača;614200;Rashodi;Analitički konto;Tekuća rezerva;79.485,00
Busovača;614200;Rashodi;Analitički konto;Rashodi za regres povlastica u prijevozu učenika;78.798,00
Busovača;614200;Rashodi;Analitički konto;Stipendije;18.400,00
Busovača;614200;Rashodi;Analitički konto;Rashodi za djecu sa posebnim potrebama;2.580,00
Busovača;614200;Rashodi;Analitički konto;Rashodi za socijalne pomoći;1.260,00
Busovača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;510.004,00
Busovača;614300;Rashodi;Analitički konto;Grant Centar za socijalni rad;216.015,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Vatrogasnog društva;105.305,00
Busovača;614300;Rashodi;Analitički konto;Grant Gradska biblioteka;63.332,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za sport;47.201,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje Radio stanice;21.061,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje Službe Hitne pomoći;16.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje političkih partija;9.000,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje kulture;9.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za izradu projektne dokumentacije;6.340,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje vjerskih zajednica;4.500,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje izbora;3.757,00
Busovača;614300;Rashodi;Analitički konto;Grant za finansiranje Javnog pravobranioca;2.000,00
Busovača;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;1.993,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Zajednice općina i gradova;1.800,00
Busovača;614300;Rashodi;Analitički konto;Crveni križ;1.500,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje Ureda zastupnika mladih;1.200,00
Busovača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;7.000,00
Busovača;614400;Rashodi;Analitički konto;Subvencije javnim komunalnim preduzećima;7.000,00
Busovača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;56.490,00
Busovača;614800;Rashodi;Analitički konto;Obaveze po sudskim rješenjima;40.928,00
Busovača;614800;Rashodi;Analitički konto;Rashodi za zaštitu i spašavanje;15.561,00
Busovača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;633.489,00
Busovača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;633.489,00
Busovača;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;468,00
Busovača;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.300,00
Busovača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.323,00
Busovača;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;617.398,00
Busovača;821600;Rashodi;Analitički konto;Izgradnja lokalnih puteva;467.889,48
Busovača;821600;Rashodi;Analitički konto;Sredstva za izgradnju kanalizacione mreže i vodovoda;86.136,64
Busovača;821600;Rashodi;Analitički konto;Sredstva za izradu i priključak javne rasvjete;48.977,68
Busovača;821600;Rashodi;Analitički konto;Sredstva za finansiranje infrastrukture Busovačka -Pridolci;14.394,28
Busovača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Busovača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Busovača;-;Rashodi;Grupa;Ostali rashodi;0,00
