Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Prihodi;Grupa;Poreski prihodi;2.315.574,00
Orašje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.408,00
Orašje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.408,00
Orašje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.896,00
Orašje;713100;Prihodi;Sintetički konto;Porezi na plaće;4.896,00
Orašje;714000;Prihodi;Podgrupa;Porez na imovinu;123.038,00
Orašje;714100;Prihodi;Sintetički konto;Porez na imovinu;123.038,00
Orašje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.813,00
Orašje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;972,00
Orašje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;738,00
Orašje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;103,00
Orašje;716000;Prihodi;Podgrupa;Porez na dohodak;547.605,00
Orašje;716100;Prihodi;Sintetički konto;Porez na dohodak;547.605,00
Orašje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.630.991,00
Orašje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.630.991,00
Orašje;717100;Prihodi;Analitički konto;Porez na dodatnu vrijednost;1.381.611,00
Orašje;717100;Prihodi;Analitički konto;Porez na dodatnu vrijednost za ceste;249.380,00
Orašje;719000;Prihodi;Podgrupa;Ostali porezi;4.823,00
Orašje;719100;Prihodi;Sintetički konto;Ostali porezi;4.823,00
Orašje;-;Prihodi;Grupa;Neporeski prihodi;1.414.352,00
Orašje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;721.070,00
Orašje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;720.770,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od terminala;541.698,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od zakupnina i renta;179.072,00
Orašje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;300,00
Orašje;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (kamate na depozite u banci);300,00
Orašje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;690.907,00
Orašje;722100;Prihodi;Sintetički konto;Administrativne takse;122.318,00
Orašje;722300;Prihodi;Sintetički konto;Komunalne takse;179.903,00
Orašje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;164.455,00
Orašje;722400;Prihodi;Analitički konto;Naknade i kazne za parkiranje;100.211,00
Orašje;722400;Prihodi;Analitički konto;Komunalna naknada za građevinske objekte, zakup javnih površina i dr.;64.244,00
Orašje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;195.452,00
Orašje;722500;Prihodi;Analitički konto;Posebna naknada za uporabu putova za vozila - cestovne naknade;92.099,00
Orašje;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu i spašavanje;69.623,00
Orašje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;33.730,00
Orašje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);19.475,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od komisije);19.475,00
Orašje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;9.304,00
Orašje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.375,00
Orašje;723100;Prihodi;Sintetički konto;Novčane kazne;2.375,00
Orašje;-;Prihodi;Grupa;Transferi i donacije;676.317,00
Orašje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;9.275,00
Orašje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;9.275,00
Orašje;731100;Prihodi;Analitički konto;Tekuće potpore od inozemnih vlada i međunarodnih organizacija;9.275,00
Orašje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;127.617,00
Orašje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;127.617,00
Orašje;732100;Prihodi;Analitički konto;Tekuće potpore od ostalih razina vlasti;127.617,00
Orašje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);539.425,00
Orašje;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;61.425,00
Orašje;812100;Prihodi;Analitički konto;Kapitalne potpore iz R.Hrvatske;38.775,00
Orašje;812100;Prihodi;Analitički konto;Kapitalne potpore od EU-IPA I IPF;22.650,00
Orašje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;478.000,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije BIH;260.000,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od Županije Posavske;218.000,00
Orašje;-;Prihodi;Grupa;Primici od imovine;209.452,00
Orašje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;209.452,00
Orašje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;209.452,00
Orašje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Orašje;-;Prihodi;Grupa;Ostali prihodi;0,00
Orašje;-;Rashodi;Grupa;Lična primanja;1.509.525,00
Orašje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.386.908,00
Orašje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.167.780,00
Služba opće uprave, branitelja i društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;195.603,00
Služba za stručne i zajedničke poslove općine Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;191.049,00
Služba za gospodarstvo i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;179.021,00
Služba za upravljanje imovinom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;150.994,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;146.089,00
Služba za civilnu zaštitu i nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;136.514,00
Služba za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;101.363,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;33.982,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;33.165,00
Orašje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;219.128,00
Služba opće uprave, branitelja i društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;36.704,00
Služba za stručne i zajedničke poslove općine Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;35.850,00
Služba za gospodarstvo i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;33.592,00
Služba za upravljanje imovinom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;28.333,00
