Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glamoč;-;Prihodi;Grupa;Poreski prihodi;1.000.190,00
Glamoč;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;13.979,00
Glamoč;713100;Prihodi;Sintetički konto;Porezi na plaće;13.979,00
Glamoč;714000;Prihodi;Podgrupa;Porez na imovinu;33.182,00
Glamoč;714100;Prihodi;Sintetički konto;Porez na imovinu;33.182,00
Glamoč;716000;Prihodi;Podgrupa;Porez na dohodak;138.457,00
Glamoč;716100;Prihodi;Sintetički konto;Porez na dohodak;138.457,00
Glamoč;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;802.195,00
Glamoč;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;802.195,00
Glamoč;719000;Prihodi;Podgrupa;Ostali porezi;12.377,00
Glamoč;719100;Prihodi;Sintetički konto;Ostali porezi;12.377,00
Glamoč;-;Prihodi;Grupa;Neporeski prihodi;1.302.857,00
Glamoč;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;197.135,00
Glamoč;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;147.837,00
Glamoč;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;49.298,00
Glamoč;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.105.722,00
Glamoč;722100;Prihodi;Sintetički konto;Administrativne takse;72.280,00
Glamoč;722300;Prihodi;Sintetički konto;Komunalne takse;25.355,00
Glamoč;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;835.014,00
Glamoč;722500;Prihodi;Sintetički konto;Posebne naknade i takse;33.319,00
Glamoč;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;139.754,00
Glamoč;-;Prihodi;Grupa;Transferi i donacije;171.522,00
Glamoč;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;171.522,00
Glamoč;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;171.522,00
Glamoč;-;Prihodi;Grupa;Primici od imovine;0,00
Glamoč;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Glamoč;-;Prihodi;Grupa;Ostali prihodi;1.256,00
Glamoč;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.256,00
Glamoč;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.256,00
Glamoč;-;Rashodi;Grupa;Lična primanja;784.953,00
Glamoč;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;717.240,00
Glamoč;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;639.123,00
Glamoč;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;78.117,00
Glamoč;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;67.713,00
Glamoč;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;67.713,00
Glamoč;-;Rashodi;Grupa;Rashodi za materijal i usluge;630.302,00
Glamoč;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;630.302,00
Glamoč;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.460,00
Glamoč;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;82.475,00
Glamoč;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;31.240,00
Glamoč;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.407,00
Glamoč;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;76.137,00
Glamoč;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.200,00
Glamoč;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;132.032,00
Glamoč;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.005,00
Glamoč;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;287.346,00
Glamoč;613900;Rashodi;Analitički konto;Izdaci za druge samostalne djelatnosti;86.846,00
Glamoč;613900;Rashodi;Analitički konto;Zatezne kamate;63.018,00
Glamoč;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;54.917,00
Glamoč;613900;Rashodi;Analitički konto;Naknade skupštinskim zastupnicima;32.507,00
Glamoč;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;19.629,00
Glamoč;613900;Rashodi;Analitički konto;Pravne usluge;15.628,00
Glamoč;613900;Rashodi;Analitički konto;Izdaci za volontere;14.801,00
Glamoč;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Glamoč;-;Rashodi;Grupa;Transferi i doznake;256.656,00
Glamoč;614000;Rashodi;Podgrupa;Tekući grantovi;256.656,00
Glamoč;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;21.641,00
Glamoč;614100;Rashodi;Analitički konto;Troškovi rada općinske izborne komisije;21.641,00
Glamoč;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;98.669,00
Glamoč;614200;Rashodi;Analitički konto;Isplata naknada za pretrpljenu štetu;60.000,00
Glamoč;614200;Rashodi;Analitički konto;Stipendije;25.900,00
Glamoč;614200;Rashodi;Analitički konto;Pomoć pojedincima;12.769,00
Glamoč;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;106.523,00
Glamoč;614300;Rashodi;Analitički konto;Transfer osnovnoj školi;29.535,00
Glamoč;614300;Rashodi;Analitički konto;Transfer Narodnom univerzitetu;21.149,00
Glamoč;614300;Rashodi;Analitički konto;Centar za socijalni rad;20.851,00
Glamoč;614300;Rashodi;Analitički konto;Transfer Turističko razvojnoj agenciji;9.750,00
Glamoč;614300;Rashodi;Analitički konto;Transfer kulturnim i sportskim društvima;7.816,00
Glamoč;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;7.810,00
Glamoč;614300;Rashodi;Analitički konto;Transfer vjerskim zajednicama;5.395,00
Glamoč;614300;Rashodi;Analitički konto;Transfer Crvenom križu;4.217,00
Glamoč;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;29.823,00
Glamoč;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JP Komunalac Glamoč;29.823,00
Glamoč;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;249.384,00
Glamoč;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;249.384,00
Glamoč;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.300,00
Glamoč;821300;Rashodi;Analitički konto;Nabavka motornog vozila;17.300,00
Glamoč;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;232.084,00
Glamoč;821600;Rashodi;Analitički konto;PDV za projekt izgradnje i rekonstrukcije vodovodne i kanalizacione mreže;139.755,00
Glamoč;821600;Rashodi;Analitički konto;Rekonstrukcija cesta;85.520,00
Glamoč;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;6.809,00
Glamoč;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Glamoč;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Glamoč;-;Rashodi;Grupa;Ostali rashodi;0,00
