Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vukosavlje;-;Prihodi;Grupa;Poreski prihodi;1.269.917,00
Vukosavlje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;48.144,00
Vukosavlje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;48.144,00
Vukosavlje;714000;Prihodi;Podgrupa;Porezi na imovinu;35.258,00
Vukosavlje;714100;Prihodi;Sintetički konto;Porezi na imovinu;35.258,00
Vukosavlje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;132,00
Vukosavlje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;127,00
Vukosavlje;715300;Prihodi;Sintetički konto;Akcize;5,00
Vukosavlje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.186.383,00
Vukosavlje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.186.383,00
Vukosavlje;-;Prihodi;Grupa;Neporeski prihodi;122.739,00
Vukosavlje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;3.030,00
Vukosavlje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;3.030,00
Vukosavlje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;109.553,00
Vukosavlje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;27.394,00
Vukosavlje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.805,00
Vukosavlje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;66.747,00
Vukosavlje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;10.607,00
Vukosavlje;723000;Prihodi;Podgrupa;Novčane kazne;200,00
Vukosavlje;723100;Prihodi;Sintetički konto;Novčane kazne;200,00
Vukosavlje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.956,00
Vukosavlje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.956,00
Vukosavlje;-;Prihodi;Grupa;Transferi i donacije;565.352,00
Vukosavlje;731000;Prihodi;Podgrupa;Grantovi;95.000,00
Vukosavlje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;95.000,00
Vukosavlje;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;470.352,00
Vukosavlje;787200;Prihodi;Sintetički konto;Transferi od entiteta;469.899,00
Vukosavlje;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;353,00
Vukosavlje;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;100,00
Vukosavlje;-;Prihodi;Grupa;Primici od imovine;0,00
Vukosavlje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vukosavlje;-;Prihodi;Grupa;Ostali prihodi;0,00
Vukosavlje;-;Rashodi;Grupa;Lična primanja;877.764,00
Vukosavlje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;877.764,00
Vukosavlje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;633.471,00
Vukosavlje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;239.006,00
Vukosavlje;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);5.287,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za materijal i usluge;438.177,00
Vukosavlje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;438.177,00
Vukosavlje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;56.001,00
Vukosavlje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;13.068,00
Vukosavlje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.809,00
Vukosavlje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;90.526,00
Vukosavlje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;19.982,00
Vukosavlje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;110.711,00
Vukosavlje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;33.552,00
Vukosavlje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;111.528,00
Vukosavlje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vukosavlje;-;Rashodi;Grupa;Transferi i doznake;323.826,00
Vukosavlje;414000;Rashodi;Podgrupa;Subvencije;26.600,00
Vukosavlje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;26.600,00
Vukosavlje;415000;Rashodi;Podgrupa;Grantovi;86.409,00
Vukosavlje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;86.409,00
Vukosavlje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;206.907,00
Vukosavlje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;193.433,00
Vukosavlje;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;13.474,00
Vukosavlje;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;3.910,00
Vukosavlje;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;2.388,00
Vukosavlje;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;1.522,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;449.950,00
Vukosavlje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;449.950,00
Vukosavlje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;304.579,00
Vukosavlje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;145.371,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vukosavlje;-;Rashodi;Grupa;Ostali rashodi;0,00
