Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;25.793.068,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;206.794,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;581,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;379,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih i profesionalnih djelatnosti;170,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od imovine i imovinskih prava;32,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;206.212,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;196.278,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;9.934,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.289,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;9.289,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate);5.167,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na platu i druga lična primanja (zaostale uplate);4.122,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;246.916,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;246.916,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od fizičkih lica;93.816,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;57.536,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu od pravnih lica;48.305,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu od fizičkih lica;30.645,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na nasljeđe i darove;8.764,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Prihod na imovinu za motorna vozila;7.850,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;478,00
Bosansko-podrinjski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;283,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga  za građevinarstvu;209,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;74,00
Bosansko-podrinjski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;195,00
Bosansko-podrinjski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.407.307,00
Bosansko-podrinjski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.407.307,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;2.066.046,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti iz člana 12. stav 4. Zakona o porezu na dohodak;204.325,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;102.596,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;18.072,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;15.162,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;1.002,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;104,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;22.922.274,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;22.922.274,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;22.922.274,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;10,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;10,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Ostali porezi;10,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;3.210.855,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.263.849,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;217.369,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;179.918,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja ostale materijalne imovine;20.136,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;14.201,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;3.114,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;897.727,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;510.384,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihod od GSM licence;385.854,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci;1.489,00
Bosansko-podrinjski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;30,00
Bosansko-podrinjski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica u Federaciji;30,00
Bosansko-podrinjski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;108,00
Bosansko-podrinjski kanton;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;108,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;148.615,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;82.582,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije poslovnih prostora;66.033,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.713.516,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;132.198,00
Bosansko-podrinjski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;132.198,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;159.987,00
Bosansko-podrinjski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;159.987,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;181.667,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;114.927,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;55.634,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje";7.333,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila;3.773,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;264.786,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;113.978,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;45.516,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva koja za pogon koriste naftu i naftne derivate;34.962,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okolinu koje plaćaju pravna lica pri svakoj registraciji M/V;21.700,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda  ( ispuštanje otpadnih voda , uzgoj ribe, upotreba vještačkih đubriva i;17.934,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;16.017,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopsrbu;4.830,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za korištenje vode za proizvodnju el. energije u hidroelektranama;4.651,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje cestovnog zemljišta;2.278,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširane vode i mineralne vode;1.053,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektranu;764,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Federalna naknada za izvršene veterinarsko-zdravstvene preglede i kontrolu u zemlji;506,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;243,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;169,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;100,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz premije osiguranja;38,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije osiguranja;29,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;18,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);369.626,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskog korisnika;346.099,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;14.150,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;8.977,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjenica;330,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;50,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih marki;20,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;605.252,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;389.500,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostali povrati;101.852,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;89.874,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat duplo plaćenih obaveza;6.966,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplaćene refundacije;5.900,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova prinudne naplate;4.537,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Naplata premije osiguranja;2.255,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova zapljene u postupku prinudne naplate;2.160,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;1.483,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plata;475,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite pojedincima;250,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);233.490,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;233.490,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne koje su registrovane u  registru novčanih kazni i tr. prekršajnih postupaka;211.097,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;22.393,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;7.844.341,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.825.849,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.825.849,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije- redovni transfer;7.000.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - namjenski CŽR;805.699,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - projekti;20.150,00
Bosansko-podrinjski kanton;733000;Prihodi;Podgrupa;Donacije;18.492,00
Bosansko-podrinjski kanton;733100;Prihodi;Sintetički konto;Donacije;18.492,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;38.900,00
Bosansko-podrinjski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;19.900,00
Bosansko-podrinjski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;19.900,00
Bosansko-podrinjski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;19.000,00
Bosansko-podrinjski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;19.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;492,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;492,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;492,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visokotarifnih proizvoda;431,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;61,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;19.699.479,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;17.849.439,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;15.596.351,00
Uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;3.666.345,00
JU OŠ "Husein ef. Đozo" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.042.659,00
JU OŠ "Fahro Bašcelija" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;935.419,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;834.705,00
JU STŠ "Hasib Hadžovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";790.944,00
JU MSŠ "Enver Pozderovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";702.369,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;693.744,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;681.046,00
JU SSŠ "Džemal Bijedic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";605.629,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;508.552,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;491.841,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;490.964,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;386.262,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;327.769,00
JU OŠ "Ustikolina" Ustikolina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;313.471,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;304.207,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;277.525,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;265.942,00
JU OŠ "Praca" Praca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;254.267,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;250.107,00
JU OMŠ "Avdo Smajlovic" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;191.569,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;163.454,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;157.685,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;152.558,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;147.609,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;143.550,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;114.970,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;108.269,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;91.832,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;90.460,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;78.006,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;72.559,00
Ured za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;53.053,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;52.104,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;50.253,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;40.794,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;40.662,00
Zavod za besplatnu pravnu pomoc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;23.197,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.253.088,00
Uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;533.140,00
JU OŠ "Husein ef. Đozo" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;151.188,00
JU OŠ "Fahro Bašcelija" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;147.594,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;122.872,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;114.831,00
JU STŠ "Hasib Hadžovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";102.434,00
JU MSŠ "Enver Pozderovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";98.551,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;97.032,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;86.883,00
JU SSŠ "Džemal Bijedic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";81.417,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;70.600,00
JU OŠ "Ustikolina" Ustikolina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;62.347,00
JU OŠ "Praca" Praca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;58.447,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;52.513,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;47.990,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;42.315,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.160,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;38.612,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;36.783,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;35.669,00
JU OMŠ "Avdo Smajlovic" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;32.171,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;26.350,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;23.604,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;20.364,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;17.251,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;15.281,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;14.955,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;14.552,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;13.589,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;11.290,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.092,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;7.024,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;6.913,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;6.372,00
Ured za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;4.504,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;3.828,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;2.288,00
Zavod za besplatnu pravnu pomoc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;2.285,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.850.040,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.850.040,00
Uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;581.886,00
JU OŠ "Husein ef. Đozo" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;110.799,00
JU OŠ "Fahro Bašcelija" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;98.941,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;89.062,00
JU STŠ "Hasib Hadžovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";83.049,00
JU MSŠ "Enver Pozderovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";75.147,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;72.843,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;71.510,00
JU SSŠ "Džemal Bijedic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";64.144,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;55.010,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;52.462,00
