Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Poreski prihodi;1.970.952,00
Rudo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;175.721,00
Rudo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;175.721,00
Rudo;713100;Prihodi;Analitički konto;Porez na lična primanja;163.465,00
Rudo;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;12.163,00
Rudo;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;49,00
Rudo;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja obavljaju samo. djelatnost;44,00
Rudo;714000;Prihodi;Podgrupa;Porezi na imovinu;53.687,00
Rudo;714100;Prihodi;Sintetički konto;Porezi na imovinu;52.722,00
Rudo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;965,00
Rudo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.013,00
Rudo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.009,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;2.972,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;20,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet derivata nafte;14,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;2,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet duhanske prerađevine;1,00
Rudo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4,00
Rudo;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;4,00
Rudo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.738.531,00
Rudo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.738.531,00
Rudo;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;1.735.681,00
Rudo;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;2.850,00
Rudo;-;Prihodi;Grupa;Neporeski prihodi;1.462.165,00
Rudo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;173.131,00
Rudo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.915,00
Rudo;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena nov. sr. redov. rač.;1.253,00
Rudo;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na namjenske trezor.  rač.;662,00
Rudo;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;171.216,00
Rudo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.223.502,00
Rudo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;36.469,00
Rudo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;36.469,00
Rudo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;18.052,00
Rudo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;17.952,00
Rudo;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;100,00
Rudo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.114.434,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa  za proizvodnju el. energije;961.478,00
Rudo;722400;Prihodi;Analitički konto;Naknada za prod. šum. drv. sortimen.;115.266,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje građ. zemljišta;12.165,00
Rudo;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju plaćaju  vl. tran. sr.;7.573,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje dobara od opšteg interesa;6.371,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;4.672,00
Rudo;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;1.959,00
Rudo;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;1.726,00
Rudo;722400;Prihodi;Analitički konto;Sredstva za fin. mjera zaštite od požara;1.527,00
Rudo;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal;1.125,00
Rudo;722400;Prihodi;Analitički konto;Naknade za vode za piće u javnom vodosnadbjevanju;305,00
Rudo;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;192,00
Rudo;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju el. energije;75,00
Rudo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;54.547,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;23.092,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi CKPD Prosvjeta;18.382,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi SŠC;6.730,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi opštine;5.173,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi agencija;690,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi biblioteka;480,00
Rudo;723000;Prihodi;Podgrupa;Novčane kazne;50,00
Rudo;723100;Prihodi;Sintetički konto;Novčane kazne;50,00
Rudo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;65.482,00
Rudo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;65.482,00
Rudo;-;Prihodi;Grupa;Transferi i donacije;258.117,00
Rudo;731000;Prihodi;Podgrupa;Grantovi;48.097,00
Rudo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;48.097,00
Rudo;731200;Prihodi;Analitički konto;Ostali tekući grantovi (ekološki dvogled);30.097,00
Rudo;731200;Prihodi;Analitički konto;Ostali tekući grantovi biblioteka;8.000,00
Rudo;731200;Prihodi;Analitički konto;Ostali tekući grantovi Agencija;3.000,00
Rudo;731200;Prihodi;Analitički konto;Ostali tekući grantovi CKPD Prosvjeta;3.000,00
Rudo;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi Rudosport;3.000,00
Rudo;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi biblioteka;1.000,00
Rudo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;210.020,00
Rudo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;210.020,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za socijalnu zaštitu;97.253,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;63.660,00
Rudo;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;30.000,00
Rudo;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave za projekte vodoprivrede;19.107,00
Rudo;-;Prihodi;Grupa;Primici od imovine;505.086,00
Rudo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;505.086,00
Rudo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;505.086,00
Rudo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rudo;-;Prihodi;Grupa;Ostali prihodi;0,00
Rudo;-;Rashodi;Grupa;Lična primanja;1.268.744,00
Rudo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.268.744,00
Rudo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;952.732,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;650.810,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;78.539,00
JU CKPD "Prosvjeta" Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;68.303,00
Ustanova za upravljanje sportskim objektima "Rudosport";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";57.350,00
Opštinska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;52.017,00
JU teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;44.604,00
Srednjoškolski centar Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.109,00
Rudo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;316.012,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;224.793,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.410,00
Ustanova za upravljanje sportskim objektima "Rudosport";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";17.136,00
Opštinska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;16.432,00
JU teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;15.783,00
Srednjoškolski centar Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;5.398,00
JU CKPD "Prosvjeta" Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;2.060,00
Rudo;-;Rashodi;Grupa;Rashodi za materijal i usluge;664.587,00
Rudo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;664.587,00
Rudo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;326,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;326,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup za potrebe izborne komisije;326,00
Rudo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;146.764,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;63.987,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;28.039,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška lož ulja;16.640,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;6.759,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije, kafilerije;5.920,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza - štampa;2.948,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.577,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;569,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;535,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;28.693,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;18.200,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.616,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.639,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.606,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacija;1.372,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;160,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;100,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;22.278,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;6.619,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;5.398,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;4.276,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.869,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.116,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";14.612,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;10.781,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;1.910,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.251,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;670,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.361,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.142,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.908,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;311,00
Opštinska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;3.597,00
Opštinska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.964,00
Opštinska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;1.047,00
Opštinska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi za ostale usluge prevoza - rafting;332,00
Opštinska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;254,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;3.164,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.447,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.269,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;448,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.252,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;906,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;492,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;431,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;270,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;153,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.105,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.  energije;2.105,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;715,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza;715,00
Rudo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;25.695,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;15.052,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;10.410,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;2.651,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.301,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;690,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.137,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;830,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;758,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;549,00
Ustanova za upravljanje sportskim objektima "Rudosport";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";2.104,00
Ustanova za upravljanje sportskim objektima "Rudosport";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal  za održavanje čistoće;1.854,00
Ustanova za upravljanje sportskim objektima "Rudosport";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;250,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.040,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;1.241,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;600,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;199,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;2.029,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;696,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;687,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;646,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.131,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski maerijal;593,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;538,00
Opštinska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;654,00
Opštinska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;505,00
Opštinska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;149,00
JU teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;548,00
JU teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materija;498,00
JU teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;50,00
Rudo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.731,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;2.391,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obrazovanje, nauku i kulturu;2.088,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe vatrogasnih službi;303,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.340,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe civilne zaštite;1.340,00
Rudo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;64.860,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;56.743,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata;50.698,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;6.045,00
JU teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;4.121,00
JU teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje  opreme;4.121,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.524,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.291,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;233,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.228,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.033,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;195,00
Opštinska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;645,00
Opštinska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;645,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;599,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme za obrazovanje;312,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;192,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;95,00
Rudo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;25.862,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;12.204,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;9.791,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;1.996,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja i hrane na službenim putovanjima;415,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnog prevoza na službenim putovanjima;2,00
JU teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;3.492,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.517,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška utroška goriva;1.493,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;760,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za smještaj i hranu na sl. putu u zemlji;264,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.360,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;2.360,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.696,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;969,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;727,00
Ustanova za upravljanje sportskim objektima "Rudosport";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";1.609,00
Ustanova za upravljanje sportskim objektima "Rudosport";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;1.210,00
Ustanova za upravljanje sportskim objektima "Rudosport";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;399,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;1.141,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prevoza ličnim vozilom;815,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;190,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;122,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog prevoza na službenim putovanjima;14,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;687,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;402,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja;285,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;156,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnog prevoza;156,00
Rudo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;57.638,00
