Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;-;Prihodi;Grupa;Poreski prihodi;4.482.553,00
Čelinac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;362,00
Čelinac;711100;Prihodi;Sintetički konto;Porezi na dohodak;362,00
Čelinac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;747.112,00
Čelinac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;747.112,00
Čelinac;714000;Prihodi;Podgrupa;Porezi na imovinu;81.964,00
Čelinac;714100;Prihodi;Sintetički konto;Porezi na imovinu;81.309,00
Čelinac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;399,00
Čelinac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;256,00
Čelinac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;723,00
Čelinac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;679,00
Čelinac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;30,00
Čelinac;715300;Prihodi;Sintetički konto;Akcize;14,00
Čelinac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.652.353,00
Čelinac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.652.353,00
Čelinac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;39,00
Čelinac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;39,00
Čelinac;-;Prihodi;Grupa;Neporeski prihodi;1.185.233,00
Čelinac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;137.340,00
Čelinac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;137.325,00
Čelinac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;15,00
Čelinac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.037.833,00
Čelinac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;62.312,00
Čelinac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;187.369,00
Čelinac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;507.652,00
Čelinac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;280.500,00
Čelinac;723000;Prihodi;Podgrupa;Novčane kazne;4.545,00
Čelinac;723100;Prihodi;Sintetički konto;Novčane kazne;4.545,00
Čelinac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.515,00
Čelinac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.515,00
Čelinac;-;Prihodi;Grupa;Transferi i donacije;458.198,00
Čelinac;731000;Prihodi;Podgrupa;Grantovi;62.287,00
Čelinac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;2.288,00
Čelinac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;59.999,00
Čelinac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;395.911,00
Čelinac;787200;Prihodi;Sintetički konto;Transferi od entiteta;391.957,00
Čelinac;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;2.503,00
Čelinac;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;1.451,00
Čelinac;-;Prihodi;Grupa;Primici od imovine;19.611,00
Čelinac;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;4.555,00
Čelinac;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;4.555,00
Čelinac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;15.056,00
Čelinac;813100;Prihodi;Sintetički konto;Primici za zemljište;15.056,00
Čelinac;-;Prihodi;Grupa;Primici od zaduživanja;760.234,00
Čelinac;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;760.234,00
Čelinac;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;760.234,00
Čelinac;-;Prihodi;Grupa;Ostali prihodi;65.984,00
Čelinac;931000;Prihodi;Podgrupa;Ostali primici ;41.266,00
Čelinac;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;41.266,00
Čelinac;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;24.718,00
Čelinac;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;24.718,00
Čelinac;-;Rashodi;Grupa;Lična primanja;2.147.285,00
Čelinac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.147.285,00
Čelinac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.691.438,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.127.089,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata;1.127.089,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";291.836,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;148.898,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;123.615,00
Čelinac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;365.212,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;220.353,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);132.138,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;63.774,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (prevoz, otpremnina i naknada);24.441,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";63.455,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.636,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;29.898,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;14.809,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova - prevoz;14.809,00
Narodna biblioteka "Ivo Andrić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";60,00
Čelinac;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;59.445,00
Odjeljenje za opštu upravu;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;28.953,00
Odjeljenje za opštu upravu;411300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na platu koji se ne refundira (bruto);28.953,00
Dječiji vrtić "Neven";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";12.845,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.294,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;6.354,00
Čelinac;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);31.190,00
Odjeljenje za opštu upravu;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;28.477,00
Odjeljenje za opštu upravu;411400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;21.783,00
Odjeljenje za opštu upravu;411400;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za zaposlene;6.694,00
Dječiji vrtić "Neven";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";2.614,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;100,00
Čelinac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.309.136,00
Čelinac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.309.136,00
Čelinac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;374,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;374,00
Čelinac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;251.906,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;120.045,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi centralnog grijanja;67.091,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;28.555,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi poštanskih usluga;11.846,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;5.948,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vode i kanalizacije;3.738,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za mjesne urede;2.867,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;62.173,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;53.174,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;8.999,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;26.944,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";21.214,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;16.951,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.263,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.448,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.769,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.679,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;7.592,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.405,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;3.187,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;1.700,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;1.700,00
Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";1.089,00
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;702,00
Čelinac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;45.699,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.739,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;16.739,00
Dječiji vrtić "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";10.286,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.326,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.011,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.037,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.855,00
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.811,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;1.697,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;929,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopisi i dnevna štampa;768,00
Odjeljenje za privredu i društvenu djelatnost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;935,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;827,00
Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";799,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;376,00
Čelinac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;66.985,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";62.191,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana za djecu;62.191,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.390,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;980,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;903,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kućnih brojeva;903,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;520,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - civilna zaštita;520,00
Čelinac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;180.883,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;136.223,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i opravke javne rasvjete;22.773,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka lokalnih puteva;20.886,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova;19.617,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka nekategorisanih puteva;18.517,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ostalih građevinskih objekata - uređenje grada;18.055,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;MZ u održavanju ostalih nekategorisanih puteva;16.791,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka ulica;10.986,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja seoskih vodovoda;7.525,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka saobraćajne signalizacije;1.073,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.517,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja;24.517,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;5.790,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;4.815,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.149,00
Dječiji vrtić "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";4.008,00
Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";854,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;274,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;253,00
Čelinac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.980,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;10.619,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.872,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu goriva - RVI i za porodice poginulih boraca;1.872,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.684,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;814,00
Narodna biblioteka "Ivo Andrić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";796,00
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;663,00
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;OIK;663,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;485,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;46,00
Čelinac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;121.389,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;64.000,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja;18.637,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Istražni radovi ( bušotine i test.prob.bunar. Kuzmanovića potok);17.667,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;7.474,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rash. za str. usluge - izrada plana parcelizacije;5.850,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje rijeka po Programu kred. zaduž. (nadzori);5.245,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;4.991,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodet. i katas. usluge itd.);3.363,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Civilna zaštita;500,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru;273,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";11.118,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - Čelinačke novine;6.996,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa bankarskih usluga i informisanja;4.122,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.980,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa;6.335,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge trezora - licenca za korištenje trezorske aplikacije;4.563,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;82,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.736,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga - poštanske usluge;8.736,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;6.441,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske podloge i razna snimanja;4.926,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodetske i katastarske usluge, itd. );1.114,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;201,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata spomen česme u MZ Crni Vrh;200,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;5.608,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;5.608,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.230,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;5.230,00
Dječiji vrtić "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";3.767,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.240,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;1.735,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;505,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.937,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;1.937,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.075,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;1.075,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;217,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - prekršajni nalozi;217,00
Odjeljenje za privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;39,00
Čelinac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;232.616,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;232.056,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;117.042,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;53.758,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;19.973,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;19.948,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje obala rijeka i drugih vodotoka;10.658,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne i fekalne kanalizacije;7.523,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zaštite životne sredine;3.154,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;560,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge - ispravnost vode;420,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita životne sredine - nalog komunalne policije;140,00
Čelinac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;392.304,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;219.182,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade Skupštinskim odbornicima;179.582,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;18.742,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad komisije - OIK;9.898,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade biračkih odbora - izbor savjeta MZ;5.775,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - mrtvozorstvo;4.909,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;276,00
