Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;-;Prihodi;Grupa;Poreski prihodi;3.159.586,00
Šipovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;286.542,00
Šipovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;286.542,00
Šipovo;714000;Prihodi;Podgrupa;Porezi na imovinu;29.138,00
Šipovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;27.049,00
Šipovo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.089,00
Šipovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;29.508,00
Šipovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;244,00
Šipovo;715300;Prihodi;Sintetički konto;Akcize;29.264,00
Šipovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.814.219,00
Šipovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.814.219,00
Šipovo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;179,00
Šipovo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;179,00
Šipovo;-;Prihodi;Grupa;Neporeski prihodi;1.207.732,00
Šipovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;10.090,00
Šipovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;10.090,00
Šipovo;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;6.635,00
Šipovo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;1.800,00
Šipovo;721200;Prihodi;Analitički konto;Prihodi od zakupa zemljišta u svojini republike M staza;1.655,00
Šipovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.189.437,00
Šipovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;40.804,00
Šipovo;722100;Prihodi;Analitički konto;Opštinske administrativne naknade i takse;38.877,00
Šipovo;722100;Prihodi;Analitički konto;Posebna republička taksa za naftne derivate;1.894,00
Šipovo;722100;Prihodi;Analitički konto;Gradske administrativne naknade i takse;33,00
Šipovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;110.654,00
Šipovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;993.682,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje šumskih sortimenata;884.809,00
Šipovo;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih i drugih dobara od opšteg interesa;36.107,00
Šipovo;722400;Prihodi;Analitički konto;Naknade za vode;28.971,00
Šipovo;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;22.552,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje komunalnih dobara od opšteg interesa;8.445,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;7.005,00
Šipovo;722400;Prihodi;Analitički konto;Naknada 6za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;1.621,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;1.491,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za uređenje gradskog građevinskog zemljišta;1.448,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;738,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje mineralnih sirovina;411,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;84,00
Šipovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;44.297,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Dječijeg obdaništa;17.520,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Centra za socijalni rad;13.787,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Srednjoškolski centar;9.092,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;3.103,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Narodne biblioteke;795,00
Šipovo;723000;Prihodi;Podgrupa;Novčane kazne;2.515,00
Šipovo;723100;Prihodi;Sintetički konto;Novčane kazne;2.515,00
Šipovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.690,00
Šipovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.690,00
Šipovo;729100;Prihodi;Analitički konto;Fond 1;5.499,00
Šipovo;729100;Prihodi;Analitički konto;Fond 2;143,00
Šipovo;729100;Prihodi;Analitički konto;Fond 3;48,00
Šipovo;-;Prihodi;Grupa;Transferi i donacije;373.227,00
Šipovo;731000;Prihodi;Podgrupa;Grantovi;47.198,00
Šipovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;23.114,00
Šipovo;731100;Prihodi;Analitički konto;Fond 3;23.114,00
Šipovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;24.084,00
Šipovo;731200;Prihodi;Analitički konto;Fond 3;24.084,00
Šipovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;326.029,00
Šipovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;326.029,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu za socijalnu zaštitu;221.296,00
Šipovo;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;60.000,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;44.733,00
Šipovo;-;Prihodi;Grupa;Primici od imovine;3.497,00
Šipovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.020,00
Šipovo;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;3.020,00
Šipovo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;477,00
Šipovo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;477,00
Šipovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šipovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Šipovo;-;Rashodi;Grupa;Lična primanja;1.420.721,00
Šipovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.420.721,00
Šipovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.110.195,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;880.746,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;105.787,00
Dječije obdanište Mladost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;79.467,00
Fond 2;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;44.194,00
Šipovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;310.526,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;255.097,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;41.243,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;13.354,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza na posao i sa posla;13.354,00
Dječije obdanište Mladost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;832,00
Šipovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;988.256,00
Šipovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;988.256,00
Šipovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;362,00
Fond 2;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;240,00
Opštinska administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;122,00
Šipovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;124.471,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;56.191,00
SŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;33.126,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.730,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;11.560,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge deratizacije;6.762,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.798,00
Dječije obdanište Mladost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;4.825,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.284,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.756,00
Šipovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;29.034,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;21.747,00
SŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.796,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.697,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;912,00
Dječije obdanište Mladost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;701,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;180,00
Šipovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;15.115,00
Dječije obdanište Mladost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;12.968,00
SŠC Petar Kočić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;2.148,00
Šipovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;85.878,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;71.148,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;71.148,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;7.846,00
SŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.725,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.680,00
Dječije obdanište Mladost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;1.322,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;102,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;55,00
Šipovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;25.869,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;18.145,00
SŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.677,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.249,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;890,00
Dječije obdanište Mladost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;548,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;360,00
Šipovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;63.869,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;42.747,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;12.860,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;12.664,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;9.122,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;5.131,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.970,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;9.307,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.713,00
SŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.280,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.621,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.570,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;395,00
Dječije obdanište Mladost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;235,00
Šipovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;327.414,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;312.780,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;150.388,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - zimskog čišćenja;80.776,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;66.616,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;15.000,00
Fond 3;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.634,00
Šipovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;316.244,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;193.951,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;154.573,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja robe i usluga;19.100,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;12.539,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.447,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;1.277,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu poreza na teret poslodavca;15,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;51.589,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;33.593,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;9.228,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.866,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;902,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;35.550,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;15.547,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.245,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;5.688,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u inostranstvu;56,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja robe i usluga;14,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;15.351,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.952,00
Dječije obdanište Mladost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;6.281,00
SŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;2.510,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.402,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;659,00
Šipovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;179.542,00
Šipovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;179.542,00
Šipovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;98.849,00
Investicije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;98.849,00
Investicije;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obveznice u zemlji;98.849,00
Šipovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;80.588,00
Investicije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;80.587,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na  zajmove primljene od banaka;78.919,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na zajmove primljene od entiteta;1.668,00
Šipovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;105,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;105,00
Šipovo;-;Rashodi;Grupa;Transferi i doznake;1.272.347,00
Šipovo;414000;Rashodi;Podgrupa;Subvencije;115.000,00
Šipovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;115.000,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;115.000,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti poljoprivrede;100.000,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti saobraćaja i veza;15.000,00
Šipovo;415000;Rashodi;Podgrupa;Grantovi;342.950,00
Šipovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;342.950,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;342.950,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;75.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom Kulture Nikola Kokošar;53.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;51.900,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;45.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Pliva;18.680,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Gorica;17.669,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja- nevladine organizacije;11.444,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski Crveni Krst;10.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez nezavisnih socijal demokrata;8.591,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;7.070,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije (Omladinska banka Mozaik);6.536,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Pliva;5.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna demokratska stranka;4.751,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni granovi neprofitnim subjektima u zemlji - Mjesne zajednice;4.401,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Demokratski narodni savez;3.791,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;3.148,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Partija demokratskog progresa;2.832,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska demokratska stranka;2.832,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovačko društvo;2.500,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;1.500,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;1.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ju-Jitsu klub;1.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Nemanja Vlatković;1.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rade Marijanac;605,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi etničkim i vjerskim organizacijama i udruženjima;300,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;MUP Šipovo;295,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim nefinancijskim subjektima;105,00
Šipovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;764.397,00
Šipovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;566.488,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;437.885,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite BO;179.231,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite BR;179.231,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite BO;25.005,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite BR;25.005,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanova soc. zaštite;18.059,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova soc. zaštite;11.354,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;128.604,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;96.264,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima (Pomoć za novorođenčad);18.072,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima - pomoć za liječenje;10.085,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći građanima u naturi;1.578,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći invalidima;1.463,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglim i raseljenim licima - za rješavanje stambenog pitanja;1.142,00
Šipovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;43.032,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;43.032,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite BO;25.245,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite BR;17.787,00
Šipovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;154.877,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;154.877,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;136.372,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;17.894,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite koje se isplaćuju od strane ustan. soc. zaš.;611,00
Šipovo;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;50.000,00
Šipovo;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;50.000,00
Ostali budžetski korisnici;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;50.000,00
Ostali budžetski korisnici;482100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi izmedju budžetske jedinice istog nivoa - Turistićka organizacija;50.000,00
Šipovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;476.455,00
Šipovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;472.028,00
Šipovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;275.880,00
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;239.742,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;147.371,00
