Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;-;Prihodi;Grupa;Poreski prihodi;795.220,00
Ilijaš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;190,00
Ilijaš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;190,00
Ilijaš;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;190,00
Ilijaš;714000;Prihodi;Podgrupa;Porez na imovinu;546.682,00
Ilijaš;714100;Prihodi;Sintetički konto;Porez na imovinu;546.682,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;405.429,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na imovinu;131.628,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na naslj. i darove;9.625,00
Ilijaš;716000;Prihodi;Podgrupa;Porez na dohodak;25.203,00
Ilijaš;716100;Prihodi;Sintetički konto;Porez na dohodak;25.203,00
Ilijaš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;221.224,00
Ilijaš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;221.224,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;221.224,00
Ilijaš;719000;Prihodi;Podgrupa;Ostali porezi;1.921,00
Ilijaš;719100;Prihodi;Sintetički konto;Ostali porezi;1.921,00
Ilijaš;719100;Prihodi;Analitički konto;Poseban porez na plaću;1.921,00
Ilijaš;-;Prihodi;Grupa;Neporeski prihodi;972.391,00
Ilijaš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;50.376,00
Ilijaš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;50.067,00
Ilijaš;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnih prostora;49.927,00
Ilijaš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;140,00
Ilijaš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;309,00
Ilijaš;721200;Prihodi;Analitički konto;Prihodi na kamate za depozite u banci;309,00
Ilijaš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;922.015,00
Ilijaš;722300;Prihodi;Sintetički konto;Komunalne takse;157.607,00
Ilijaš;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;157.607,00
Ilijaš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;561.958,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemlj.,naknada po osnovu prirodnih pogodnosti - RENTA i naknada za postupak legal. objekata;380.605,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;76.653,00
Ilijaš;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina;62.219,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;21.294,00
Ilijaš;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;21.187,00
Ilijaš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;139.831,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;60.148,00
Ilijaš;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;37.445,00
Ilijaš;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;33.792,00
Ilijaš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.446,00
Ilijaš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);54.495,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga katastra;44.127,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga ostalim - tenderi;4.950,00
Ilijaš;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga kafe kuhinje;3.558,00
Ilijaš;722600;Prihodi;Analitički konto;Prihod od prodatih taksenih marki;1.860,00
Ilijaš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.124,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate refundacije bolovanja;4.739,00
Ilijaš;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;2.262,00
Ilijaš;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;1.123,00
Ilijaš;-;Prihodi;Grupa;Transferi i donacije;4.253.223,00
Ilijaš;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;15.912,00
Ilijaš;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;15.912,00
Ilijaš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.237.311,00
Ilijaš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.237.311,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;2.672.400,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona za posebne namjene;1.518.916,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;40.000,00
Ilijaš;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;5.995,00
Ilijaš;-;Prihodi;Grupa;Primici od imovine;128.308,00
Ilijaš;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;128.308,00
Ilijaš;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;128.308,00
Ilijaš;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;128.308,00
Ilijaš;-;Prihodi;Grupa;Primici od zaduživanja;990.000,00
Ilijaš;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;990.000,00
Ilijaš;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;990.000,00
Ilijaš;-;Prihodi;Grupa;Ostali prihodi;310,00
Ilijaš;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;310,00
Ilijaš;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;310,00
Ilijaš;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;310,00
Ilijaš;-;Rashodi;Grupa;Lična primanja;1.492.127,00
Ilijaš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.372.692,00
Ilijaš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.137.467,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;219.644,88
Služba za privredu, finansije i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;199.056,73
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;169.937,57
Služba za opću upravu i lokalnu samoupravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;156.970,45
Služba za zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;125.690,10
Služba za BIZ, socijalnu zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;93.044,80
Stručna služba Općinskog načelnika i Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;82.921,34
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;57.100,84
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;33.100,29
Ilijaš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;235.225,00
Služba za prostorno uređenje i stambeno-komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;45.421,95
Služba za privredu, finansije i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;41.164,38
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;35.142,62
Služba za opću upravu i lokalnu samoupravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;32.461,05
Služba za zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;25.992,36
Služba za BIZ, socijalnu zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;19.241,41
Stručna služba Općinskog načelnika i Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;17.147,90
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;11.808,30
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;6.845,05
Ilijaš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;119.435,00
Ilijaš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;119.435,00
Služba za prostorno uređenje i stambeno-komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;23.062,90
Služba za privredu, finansije i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;20.901,13
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;17.843,59
Služba za opću upravu i lokalnu samoupravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;16.482,03
Služba za zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;13.197,57
Služba za BIZ, socijalnu zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;9.769,78
Stručna služba Općinskog načelnika i Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;8.706,81
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;5.995,64
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.475,56
Ilijaš;-;Rashodi;Grupa;Rashodi za materijal i usluge;709.884,00
Ilijaš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;709.884,00
Ilijaš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.557,00
Stručna služba Općinskog načelnika i Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;14.557,00
Ilijaš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;74.298,00
Služba za zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;74.298,00
Ilijaš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;65.341,00
Služba za zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;64.118,74
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.222,26
Ilijaš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.580,00
Služba za zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;20.437,16
Služba za opću upravu i lokalnu samoupravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;6.005,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.137,84
Ilijaš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.953,00
Služba za zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;17.953,00
Ilijaš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.317,00
Služba za prostorno uređenje i stambeno-komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;3.316,43
Služba za opću upravu i lokalnu samoupravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;3.000,58
Ilijaš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.084,00
Služba za zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;21.317,73
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;662,01
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;555,13
Služba za privredu, finansije i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;553,53
Služba za opću upravu i lokalnu samoupravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;488,13
Služba za BIZ, socijalnu zaštitu i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;376,47
Služba za prostorno uređenje i stambeno-komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;376,47
Stručna služba Općinskog načelnika i Općinskog vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;266,40
Služba za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;244,07
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;244,07
Ilijaš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.687,00
Služba za privredu, finansije i investicije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;8.182,00
Služba za opću upravu i lokalnu samoupravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;2.412,00
Služba za zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;2.093,00
Ilijaš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;462.067,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;137.317,33
Stručna služba Općinskog načelnika i Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;98.055,19
Služba za prostorno uređenje i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;67.610,33
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i lokalnu samoupravu;53.823,00
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članove savjeta MZ;42.000,00
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;10.302,56
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.196,50
Služba za opću upravu i lokalnu samoupravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;323,94
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;37.435,25
Služba za zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;31.947,06
Služba za privredu, finansije i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;14.993,70
Služba za BIZ, socijalnu zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;11.946,75
Služba za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;4.510,55
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;4.427,84
Ilijaš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;26.184,00
Ilijaš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;26.184,00
Ilijaš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;26.184,00
Služba za privredu, finansije i investicije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;26.184,00
Ilijaš;-;Rashodi;Grupa;Transferi i doznake;2.778.185,00
Ilijaš;614000;Rashodi;Podgrupa;Tekući grantovi;2.020.421,00
Ilijaš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;305.640,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;220.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU KSC i Radio Ilijaš;220.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;61.640,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;39.300,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;13.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za DAN OPĆINE;8.840,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;24.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Pravobranilaštvo Kantona Sarajevo;24.000,00
Ilijaš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;993.279,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;643.114,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;546.291,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;96.823,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;231.605,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;139.414,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;35.125,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, borce i porodice poginulih;33.800,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer licima sa invaliditetom- djeca sa specijalnim potrebama;11.350,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidnim licima - paraplegičarima;9.600,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osbovno obezbjeđenje za mirnodopske invalide;2.316,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;117.240,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Elementarne nepogode;117.240,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;1.320,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica-alternativni smještaj;1.320,00
Ilijaš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;434.049,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;167.736,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska društva i udruženja;130.470,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za kulturu;24.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer- osnovne i srednje škole (takmičenja, mature,...);13.266,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;155.113,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ratna udruženja;109.193,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne i ostale organizacije;45.920,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;70.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za parlamentarne grupe u Općinskom vijeću;70.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;41.200,00
Stručna služba Općinskog načelnika i Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udruženjima građana;41.200,00
Ilijaš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;48.000,00
Služba za privredu, finansije i investicije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;48.000,00
Služba za privredu, finansije i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Vodostan Ilijaš - snadbjevanje pitkom vodom;48.000,00
Ilijaš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;239.453,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;239.453,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivrednu proizvodnju;234.453,00
Služba za privredu, finansije i investicije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima;5.000,00
Ilijaš;615000;Rashodi;Podgrupa;Kapitalni grantovi;757.764,00
Ilijaš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;640.197,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;300.008,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;sredstva za zimsko održavanje puteva;202.131,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;lokalne fekalne kanalizacije;91.723,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Gasifikacija;6.154,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;247.845,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i vodozahvata;217.786,00
Služba za privredu, finansije i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni vodovodi;30.059,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;50.000,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;50.000,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;42.344,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturni projekti po planovima MZ;42.344,00
Ilijaš;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;29.839,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;29.839,00
Služba za prostorno uređenje i stambeno-komunalne poslove;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i obnova kuća, zgrada i fasada;29.839,00
Ilijaš;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;80.661,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;53.400,00
Stručna služba Općinskog načelnika i Općinskog vijeća;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerski objekti;53.400,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;18.458,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Škole - objekti i oprema;11.568,00
Služba za društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sport, kultura i informisanje - objekti i oprema;6.890,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za BIZ, socijalnu zaštitu i raseljena lica;8.803,00
Služba za BIZ, socijalnu zaštitu i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulturno istorijskog nasljeđa i mezarja;8.803,00
Ilijaš;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;7.067,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;7.067,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Vodostam Ilijaš;4.000,00
Služba za privredu, finansije i investicije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer ostalim JP i JU;3.067,00
Ilijaš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.348.317,00
Ilijaš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.348.317,00
