Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;-;Prihodi;Grupa;Poreski prihodi;3.904.783,02
Goražde;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;163.264,47
Goražde;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.438,41
Goražde;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;157.826,06
Goražde;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.807,50
Goražde;713100;Prihodi;Sintetički konto;Porezi na plaće;5.807,50
Goražde;713100;Prihodi;Analitički konto;Porez na dodatna primanja;3.324,18
Goražde;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;2.483,32
Goražde;714000;Prihodi;Podgrupa;Porez na imovinu;210.631,02
Goražde;714100;Prihodi;Sintetički konto;Porez na imovinu;210.631,02
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;95.269,26
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;55.509,02
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;31.853,18
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;22.053,69
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;4.315,00
Goražde;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;1.630,87
Goražde;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;609,82
Goražde;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;609,82
Goražde;716000;Prihodi;Podgrupa;Porez na dohodak;1.130.243,88
Goražde;716100;Prihodi;Sintetički konto;Porez na dohodak;1.130.243,88
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;979.018,88
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;82.902,33
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;46.791,05
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;11.696,61
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od igara na sreću;9.090,35
Goražde;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine;670,06
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja;74,60
Goražde;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.392.673,01
Goražde;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.392.673,01
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.153.096,03
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;239.576,98
Goražde;719000;Prihodi;Podgrupa;Ostali porezi;1.553,32
Goražde;719100;Prihodi;Sintetički konto;Ostali porezi;1.553,32
Goražde;-;Prihodi;Grupa;Neporeski prihodi;1.724.396,82
Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;234.610,02
Goražde;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;231.065,12
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;135.823,82
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;91.801,76
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;3.439,54
Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.544,90
Goražde;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;3.394,52
Goražde;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;150,38
Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.487.965,82
Goražde;722100;Prihodi;Sintetički konto;Administrativne takse;100.957,31
Goražde;722100;Prihodi;Analitički konto;Općinske administrativne takse;100.957,31
Goražde;722200;Prihodi;Sintetički konto;Sudske takse;150,00
Goražde;722200;Prihodi;Analitički konto;Općinske sudske takse;150,00
Goražde;722300;Prihodi;Sintetički konto;Komunalne takse;297.741,30
Goražde;722300;Prihodi;Analitički konto;Općinske komunalne takse;297.741,30
Goražde;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;588.297,65
Goražde;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;353.904,30
Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;207.684,28
Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;15.071,19
Goražde;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;11.621,20
Goražde;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;16,68
Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;337.472,15
Goražde;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plata;120.924,63
Goražde;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i  katastra;93.526,00
Goražde;722500;Prihodi;Analitički konto;Naknada za upotrebu  cesta za vozila građana;73.517,44
Goražde;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;25.528,96
Goražde;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;13.609,32
Goražde;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;9.611,70
Goražde;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;514,41
Goražde;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;239,69
Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);128.541,10
Goražde;722600;Prihodi;Analitički konto;Prihodi od uplata stranaka za komisije;75.685,29
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;38.438,24
Goražde;722600;Prihodi;Analitički konto;Prihodi kafe kuhinje;8.700,60
Goražde;722600;Prihodi;Analitički konto;Ostali vlastiti prihodi;5.716,97
Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;34.806,31
Goražde;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;21.255,00
Goražde;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;13.357,41
Goražde;722700;Prihodi;Analitički konto;Prihodi na ime troškova postupka prisilne naplate;193,90
Goražde;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.820,98
Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;1.820,98
Goražde;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje i troškovi prekršajnog postupka;1.750,98
Goražde;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;70,00
Goražde;-;Prihodi;Grupa;Transferi i donacije;742.027,59
Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;563.643,90
Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;563.643,90
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;431.304,00
Goražde;732100;Prihodi;Analitički konto;Grant od Federacije BiH;122.339,90
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;10.000,00
Goražde;733000;Prihodi;Podgrupa;Donacije;43.790,00
Goražde;733100;Prihodi;Sintetički konto;Donacije;43.790,00
Goražde;733100;Prihodi;Analitički konto;Donacije od pravnih lica (za spomen obilježje poginuloj djeci);41.590,00
Goražde;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;2.200,00
Goražde;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);134.593,69
Goražde;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;62.404,56
Goražde;812100;Prihodi;Analitički konto;Primljeni kapitalni transferi od međunarodnih organizacija;62.404,56
Goražde;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;72.189,13
Goražde;812200;Prihodi;Analitički konto;Primljeni transferi od Kantona;72.189,13
Goražde;-;Prihodi;Grupa;Primici od imovine;15.480,00
Goražde;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;15.360,00
Goražde;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;15.360,00
Goražde;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;15.360,00
Goražde;813000;Prihodi;Podgrupa;Primici od finansijske imovine;120,00
Goražde;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;120,00
Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Goražde;-;Prihodi;Grupa;Ostali prihodi;576,36
Goražde;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;576,36
Goražde;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;576,36
Goražde;777700;Prihodi;Analitički konto;Uplate zaostalih obveza od poreza na promet visokotarifnih proizvoda;493,23
Goražde;777700;Prihodi;Analitički konto;Uplate zaostalih obveza od naknade za puteve iz cijena naftnih derivata;83,13
Goražde;-;Rashodi;Grupa;Lična primanja;2.468.321,64
Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.255.990,55
Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.927.366,55
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;572.364,58
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;351.088,50
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;304.012,34
Služba za finansije, trezor i privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;221.739,37
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;141.550,36
Služba za boračko-invalidsku i socijalnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;107.778,82
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;103.567,84
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;77.954,01
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;47.310,73
Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;328.624,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;155.628,55
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;47.183,40
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;43.106,50
Služba za finansije, trezor i privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;28.055,55
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;17.624,00
Služba za boračko-invalidsku i socijalnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;14.110,95
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.460,75
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.358,30
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.096,00
Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;212.331,09
Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;211.786,23
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;61.729,19
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;40.082,63
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;36.737,61
Služba za finansije, trezor i privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;23.202,50
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;14.811,61
Služba za boračko-invalidsku i socijalnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;11.277,92
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;10.837,16
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.157,06
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.950,55
Goražde;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;544,86
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;544,86
Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.691.835,78
Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.691.835,78
Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;33.265,96
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;13.610,51
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u inostranstvu javnim sredstvima;7.000,86
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;4.424,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;1.303,15
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;540,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;342,50
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.488,75
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inostranstvu;7.323,50
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u inostranstvu javnim sredstvima;3.430,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;1.471,25
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;264,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;4.539,30
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;3.032,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali naknade putnih i drugih troškova;1.506,80
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;825,40
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;825,40
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;598,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;366,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;232,50
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;466,40
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;466,40
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;311,50
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;311,50
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;300,60
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;300,60
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;125,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;125,00
Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;255.543,32
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;183.217,09
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;71.144,01
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrada;38.974,41
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;32.169,60
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.182,22
Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;240.153,87
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;177.867,57
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće;165.819,50
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;12.048,07
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;60.934,06
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;30.401,16
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;17.622,06
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;11.942,08
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge u oblasti komunikacije;968,76
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.352,24
Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;58.451,46
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;29.511,25
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;15.617,26
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.165,04
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;2.652,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;2.619,15
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.527,11
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;1.907,99
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;840,10
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;182,60
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;14.756,95
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;12.414,05
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.177,71
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;697,00
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;468,19
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.084,15
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;2.124,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.960,15
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;3.082,59
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.958,59
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.124,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;2.977,39
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.641,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.336,39
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;1.435,73
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.054,73
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;381,00
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;1.372,44
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;707,00
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;665,44
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;822,12
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;526,12
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;296,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;408,84
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;240,83
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;168,01
Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.197,57
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;22.469,38
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;19.794,06
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;1.900,99
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;774,33
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;8.728,19
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;4.707,12
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.157,64
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.863,43
Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;18.600,79
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;17.079,79
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.521,00
