Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;-;Prihodi;Grupa;Poreski prihodi;1.931.996,00
Šekovići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;319,00
Šekovići;711100;Prihodi;Sintetički konto;Porezi na dohodak;319,00
Šekovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;157.083,00
Šekovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;157.083,00
Šekovići;713100;Prihodi;Analitički konto;Porezi na lična primanja;148.277,00
Šekovići;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;8.798,00
Šekovići;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;8,00
Šekovići;714000;Prihodi;Podgrupa;Porezi na imovinu;42.591,00
Šekovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;42.591,00
Šekovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;23.318,00
Šekovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;678,00
Šekovići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.077,00
Šekovići;715300;Prihodi;Sintetički konto;Akcize;21.563,00
Šekovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.708.685,00
Šekovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.708.685,00
Šekovići;-;Prihodi;Grupa;Neporeski prihodi;237.784,00
Šekovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;3.558,00
Šekovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.176,00
Šekovići;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.176,00
Šekovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.378,00
Šekovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;214.561,00
Šekovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;25.496,00
Šekovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;38.299,00
Šekovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;132.363,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za šume;91.687,00
Šekovići;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište;13.076,00
Šekovići;722400;Prihodi;Analitički konto;Naknade za vode;11.791,00
Šekovići;722400;Prihodi;Analitički konto;Komunalne naknade;8.309,00
Šekovići;722400;Prihodi;Analitički konto;Naknada za puteve;2.793,00
Šekovići;722400;Prihodi;Analitički konto;Ostale naknade;2.614,00
Šekovići;722400;Prihodi;Analitički konto;Prihodi FUŠ-a;2.093,00
Šekovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;18.403,00
Šekovići;722500;Prihodi;Analitički konto;Dječije obdanište Majke Jevrosima;9.279,00
Šekovići;722500;Prihodi;Analitički konto;Srednja škola Petak Petrović Njegoš;6.871,00
Šekovići;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;1.800,00
Šekovići;722500;Prihodi;Analitički konto;JU Narodna biblioteka;453,00
Šekovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.665,00
Šekovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.665,00
Šekovići;-;Prihodi;Grupa;Transferi i donacije;355.648,00
Šekovići;731000;Prihodi;Podgrupa;Grantovi;60.863,00
Šekovići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;50.863,00
Šekovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.000,00
Šekovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;294.785,00
Šekovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;294.785,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti poljoprivrede, šumarstva i vodoprivrede;102.698,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - podrška budžetu;97.951,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Projekti u oblasti socijalne zaštite;92.522,00
Šekovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti obrazovanja, kulture;1.614,00
Šekovići;-;Prihodi;Grupa;Primici od imovine;56.887,00
Šekovići;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;56.887,00
Šekovići;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;56.887,00
Šekovići;-;Prihodi;Grupa;Primici od zaduživanja;494.632,00
Šekovići;921000;Prihodi;Podgrupa;Primici od zaduživanja;494.632,00
Šekovići;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;494.632,00
Šekovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Šekovići;-;Rashodi;Grupa;Lična primanja;991.533,00
Šekovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;991.533,00
Šekovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;804.496,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;712.175,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu;437.590,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;272.464,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade plata;2.121,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;92.321,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu;57.590,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;34.731,00
Šekovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;187.037,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;172.303,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za topli  obrok i regres;97.028,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose i naknade;63.513,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smjestaj;9.987,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;1.775,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;10.750,00
Srednja škola Petar Petrović Njegoš;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prijevoz i smjestaj;10.750,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.505,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za novčane pomoći u slučaju smrti užeg člana porodice;2.505,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;1.479,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smjestaj;1.479,00
Šekovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;462.430,00
Šekovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;462.430,00
Šekovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;60.545,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;30.713,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon pošte;11.877,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;9.493,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska drva i uglja;3.884,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za komunalne usluge;3.875,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikcione usluge - internet;1.584,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;16.682,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;11.187,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.512,00
Srednja škola Petar Petrović Njegoš;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.983,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;5.593,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;4.074,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;951,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;568,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;4.099,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rshodi po osnovu utroška energije;2.130,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.499,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;470,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;3.457,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione osluge - veze trezora;2.117,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;1.340,00
Šekovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;16.961,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.112,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;7.829,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;1.590,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.219,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;474,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;3.248,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za kancelarijski materijal;2.149,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu časopise i dnevnu štampu;646,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;446,00
Srednja škola Petar Petrović Njegoš;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;7,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.681,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;706,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;690,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;285,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;920,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;349,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;332,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;129,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;110,00
Šekovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.106,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;5.774,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za posebne namjene;5.774,00
Srednja škola Petar Petrović Njegoš;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;332,00
Srednja škola Petar Petrović Njegoš;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obraz.nauku, kulturu i sport;332,00
Šekovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;30.419,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;21.059,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;10.559,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvejete;6.901,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ostalih građevinskih objekata;3.599,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.674,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;2.219,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodiza tekuće održavanje zgrada;2.206,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;1.249,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;1.877,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.877,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;1.529,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;1.172,00
Srednja škola Petar Petrović Njegoš;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodo za održavanje opreme;357,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;280,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrada;280,00
Šekovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;12.887,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.296,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;2.404,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;892,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.084,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.596,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;488,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;3.063,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.190,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;873,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.798,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.778,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;20,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;862,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;772,00
Srednja škola Petar Petrović Njegoš;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;90,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;654,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;335,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;319,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;130,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;80,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;50,00
Šekovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;29.712,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;21.788,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;10.866,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci i računarskih programa;3.727,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;3.641,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.158,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;361,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;35,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.073,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.654,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.419,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;2.410,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.858,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;517,00
Srednja škola Petar Petrović Njegoš;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;35,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.252,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;2.252,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;129,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne usluge;80,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;39,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;10,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;60,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne usluge;60,00
Šekovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;53.103,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;51.108,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete;23.175,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;14.745,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;13.188,00
Načelnik opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.995,00
Načelnik opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada za praznike;1.995,00
Šekovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;252.697,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;106.048,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknade van radnog odnosa - naknada odbornika;97.341,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. naknade van radnog odnosa - Izborna komisija;5.910,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.797,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;80.462,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima;56.373,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;9.894,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - tehnički prijemi;4.799,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.251,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Fond 3;2.482,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju invalida;1.424,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifesticaja - Dani sporta;1.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;739,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;500,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;19.257,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i prek. pore. i dop.;19.096,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;161,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.182,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi manifestacije - Dan Opštine;5.353,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.991,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;3.439,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina Saveza opštine;1.399,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;13.702,00
