Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Derventa;-;Prihodi;Grupa;Poreski prihodi;8.404.815,71
Derventa;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;19,23
Derventa;711100;Prihodi;Sintetički konto;Porezi na dohodak;19,23
Derventa;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.231.177,66
Derventa;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.231.177,66
Derventa;714000;Prihodi;Podgrupa;Porezi na imovinu;494.089,25
Derventa;714100;Prihodi;Sintetički konto;Porezi na imovinu;494.089,25
Derventa;714100;Prihodi;Analitički konto;Porez na nepokretnosti;455.963,43
Derventa;714100;Prihodi;Analitički konto;Porezi na imovinu;38.125,82
Derventa;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.717,04
Derventa;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.675,76
Derventa;715200;Prihodi;Sintetički konto;Porezi na promet usluga;41,28
Derventa;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.667.786,54
Derventa;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.667.786,54
Derventa;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.025,99
Derventa;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.025,99
Derventa;-;Prihodi;Grupa;Neporeski prihodi;1.875.422,86
Derventa;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;196.068,56
Derventa;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;176.161,17
Derventa;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19.907,39
Derventa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.584.928,30
Derventa;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;210.793,67
Derventa;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;260.504,84
Derventa;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;743.697,44
Derventa;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;369.932,35
Derventa;723000;Prihodi;Podgrupa;Novčane kazne;2.650,00
Derventa;723100;Prihodi;Sintetički konto;Novčane kazne;2.650,00
Derventa;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;91.776,00
Derventa;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;91.776,00
Derventa;-;Prihodi;Grupa;Transferi i donacije;709.646,05
Derventa;731000;Prihodi;Podgrupa;Grantovi;155.511,86
Derventa;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;22.490,00
Derventa;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;133.021,86
Derventa;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;554.134,19
Derventa;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;554.134,19
Derventa;-;Prihodi;Grupa;Primici od imovine;110.442,18
Derventa;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;109.485,42
Derventa;813100;Prihodi;Sintetički konto;Primici za zemljište;109.485,42
Derventa;911000;Prihodi;Podgrupa;Primici od finansijske imovine;956,76
Derventa;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;956,76
Derventa;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Derventa;-;Prihodi;Grupa;Ostali prihodi;0,00
Derventa;-;Rashodi;Grupa;Lična primanja;3.523.474,76
Derventa;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.523.474,76
Derventa;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.944.065,36
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.033.850,67
Dječije obdanište "Trol";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";398.782,74
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;268.236,57
Profesionalna terirorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;220.384,46
Narodna biblioteka "B. Radičević" Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;22.810,92
Derventa;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;579.409,40
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;338.815,93
Dječije obdanište "Trol";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";72.669,51
Profesionalna terirorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;65.871,37
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;47.904,17
Stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;25.793,80
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;24.241,65
Narodna biblioteka "B. Radičević" Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;4.112,97
Derventa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.886.411,32
Derventa;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.886.411,32
Derventa;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.223,32
Odjeljenje za prostorno uređenje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.223,32
Derventa;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;262.361,76
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;90.066,67
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za telefone;31.115,70
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za grijanje;21.024,95
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;18.117,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;17.457,09
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.351,93
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;69.907,33
Stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;41.075,16
Dječije obdanište "Trol";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";20.447,95
Profesionalna terirorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;15.206,27
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.866,77
Narodna biblioteka "B. Radičević" Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;10.045,93
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;745,68
Derventa;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;56.273,84
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;33.678,82
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;16.021,34
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;9.485,53
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;8.171,95
Stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;5.916,33
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;4.855,07
Narodna biblioteka "B. Radičević" Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;4.205,59
Dječije obdanište "Trol";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";3.896,25
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.636,08
Profesionalna terirorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;1.085,70
Derventa;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;55.389,96
Dječije obdanište "Trol";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";31.971,39
Stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;11.871,79
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.296,99
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal posebne namjene;4.797,01
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za potrebe civilne zaštite;499,98
Odjeljenje za stambeno komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;4.640,48
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;1.300,00
Profesionalna terirorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;309,31
Derventa;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;181.407,67
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;135.820,38
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju i posipanje lokalnih puteva;82.183,92
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje, uređenje i opremanje javnih zelenih površina;53.636,46
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.151,39
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;12.610,88
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - vozila;9.540,51
Profesionalna terirorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;7.311,89
Stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;5.299,31
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;4.697,95
Narodna biblioteka "B. Radičević" Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;3.466,64
Dječije obdanište "Trol";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";1.977,66
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;682,45
Derventa;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.761,93
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.056,69
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;13.027,19
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.029,50
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;1.212,40
Narodna biblioteka "B. Radičević" Derventa;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;1.111,84
Stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;1.100,00
Dječije obdanište "Trol";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";249,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32,00
Derventa;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;203.736,97
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;76.074,50
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za informisanje;76.074,50
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;45.911,59
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad stručnih komisija za izradu uslova, stručnih mišljenja, kontrolu tehničke dokumentacije, tehnički prijem objekata i sl.;42.296,80
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pribavljanje ažurnih geodetskih podloga od Republičke uprave za geodetske poslove u digitalnoj formi;2.364,79
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pripremu zemljišta za prodaju (geodetski prenos plana na teren, provođenje u katastru);1.250,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;23.033,37
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglašavanje, uvezivanje, ozvučenje, čestitke, geodetske usluge, kontrole ISO standarda);23.033,37
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.918,41
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;7.246,56
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;4.671,85
Stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;8.796,08
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.014,61
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.157,39
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - registracija vozila;2.857,22
Profesionalna terirorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;5.704,81
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;5.593,78
Dječije obdanište "Trol";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";5.053,77
Narodna biblioteka "B. Radičević" Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;4.250,51
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.216,41
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglasi, ozvučenje, čestitke);4.216,41
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.351,08
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.818,05
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;1.818,05
Derventa;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;482.852,46
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;482.852,46
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;216.704,79
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odrćžavanje javnih saobraćajnih površina;76.999,48
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;60.000,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - ulice i trotoari;50.926,29
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - za lokalne puteve;32.179,02
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - javna rasvjeta;27.647,67
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odvođenje atmosferskih i drugih padavina sa javnih površina;18.395,21
Derventa;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;625.403,41
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;350.465,68
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - naknade odbornicima;320.778,11
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštinske izborne komisije (bruto naknade za rad članova komisije i odbora, utovar i istovar materijala, reprezentacija, angažovanje pomoćnog osoblja, ugovorene usluge);14.925,58
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu reprezentacije;7.429,64
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje sjednica, reklamnih materijala, edukaciju odbornika;7.332,35
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;105.404,64
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovori o djelu i povremenim poslovima, reklamni materijal, kotizacije, stručni ispiti, licence);48.059,99
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;28.972,04
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu reprezentacije;28.372,61
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;71.065,99
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje usluga JOPDP "Protivgradna zaštita" RS-a i hidrometeorološke službe;36.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada dvije prvosetpene stručne komisije za  ocjenu sposobnosti lica u postotku ostvarivanja prva iz socijalne zaštite i lica sa smetnjama u psihičkom i fizičkom razvoju;25.751,25
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.244,61
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Izbor sportiste godine;3.154,33
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu organizacije prijema, manifestacija i poklona;1.915,80
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;30.720,00
Stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;19.999,77
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;13.074,96
Narodna biblioteka "B. Radičević" Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;9.499,49
Dječije obdanište "Trol";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";9.456,49
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.614,35
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.062,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;4.062,60
Odjeljenje za boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;2.448,85
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.146,84
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - civilna zaštita;2.146,84
Profesionalna terirorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;1.484,35
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;959,40
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rješavanje problema sa psima lutalicama i ostalim napuštenim životinjama;959,40
Derventa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;211.940,78
Derventa;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;211.940,78
Derventa;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;211.940,78
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;211.940,78
Derventa;-;Rashodi;Grupa;Transferi i doznake;4.030.110,76
Derventa;414000;Rashodi;Podgrupa;Subvencije;304.474,55
Derventa;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;304.474,55
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;304.474,55
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za podsticajni razvoj poljoprivrede i sela;304.474,55
Derventa;415000;Rashodi;Podgrupa;Grantovi;1.533.054,59
Derventa;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.533.054,59
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.305.812,93
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu Derventa;120.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Derventa;117.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.P. "Derventski krst i Radno Derventa";90.406,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;82.606,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Turistička organizacije opštine Derventa;75.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub Derventa;73.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi na projektima iz oblaski kulture, nauke, obrazovanja koji se provod eu Derventi;72.409,33
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J-U. Sportsko-kulturni centar;50.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant penzionerima opštine Derventa;45.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Derventa;44.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko kulturni centar Derventa - Sredstva za treninge i utakmice kolektivnih sportova;42.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa;37.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada  Stanice hitne medicinske pomoći;34.665,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.U. Gerontološki centar Derventa;32.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski odbojkaški slub "Derventa";29.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi po programima i projektima za sportske aktivnosti;27.430,50
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub "Derventa";17.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Porodica poginulih boraca;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za korištenje prostora JU Centar za kulturu za održavanje manifestacija;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizovanje sajma privrede i turizma;14.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada - pacijenti dijalize;13.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje manifestacija Derventsko ljeto i Velikogospojinski sabor (pomoć po projektima);11.900,00
