Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;-;Prihodi;Grupa;Poreski prihodi;7.624.986,66
Kozarska Dubica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;516,09
Kozarska Dubica;711100;Prihodi;Sintetički konto;Porezi na dohodak;516,09
Kozarska Dubica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;516,09
Kozarska Dubica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;882.679,03
Kozarska Dubica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;882.679,03
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja;829.097,91
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;51.885,06
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;1.609,61
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalne djelatnosti;86,45
Kozarska Dubica;714000;Prihodi;Podgrupa;Porezi na imovinu;393.095,07
Kozarska Dubica;714100;Prihodi;Sintetički konto;Porezi na imovinu;165.692,52
Kozarska Dubica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;57.435,10
Kozarska Dubica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;169.967,45
Kozarska Dubica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;49.233,27
Kozarska Dubica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;31.641,70
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;19.389,85
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;11.195,08
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;742,75
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;292,42
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;18,83
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na duvan. prep.;2,77
Kozarska Dubica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;17.591,57
Kozarska Dubica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga  po opšt. stopi;17.591,57
Kozarska Dubica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.298.299,16
Kozarska Dubica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.298.299,16
Kozarska Dubica;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;6.208.056,43
Kozarska Dubica;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - rporavnanje;90.242,73
Kozarska Dubica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.164,04
Kozarska Dubica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.164,04
Kozarska Dubica;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.164,04
Kozarska Dubica;-;Prihodi;Grupa;Neporeski prihodi;1.621.662,19
Kozarska Dubica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;141.369,37
Kozarska Dubica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;140.852,64
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;73.943,40
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;66.909,24
Kozarska Dubica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;516,73
Kozarska Dubica;721300;Prihodi;Analitički konto;Prihodi od kamata;419,73
Kozarska Dubica;721300;Prihodi;Analitički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente- Fond 5;97,00
Kozarska Dubica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.198.023,20
Kozarska Dubica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;110.378,40
Kozarska Dubica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;110.378,40
Kozarska Dubica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;297.044,05
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;241.759,38
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;45.184,05
Kozarska Dubica;722300;Prihodi;Analitički konto;Boravišna taksa;5.350,62
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za prip. progr. u ugost. objektima;4.750,00
Kozarska Dubica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;589.366,63
Kozarska Dubica;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostv. prodajom šumskog asortimana;274.248,59
Kozarska Dubica;722400;Prihodi;Analitički konto;Komunalna naknada;82.161,02
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za ispuštenu zagađenu vodu;56.618,73
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za realizaciju pos. mjera za zaštitu od požara;51.074,16
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri;36.781,16
Kozarska Dubica;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;30.938,54
Kozarska Dubica;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;22.045,14
Kozarska Dubica;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;17.094,68
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za  isporučenu vodu;11.637,79
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za izvađeni material iz vodotoka;4.628,14
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - fiz. lica;1.210,46
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za odvod. od prav. lica i građana;483,36
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za ind. procese;401,53
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za korištenu vodu za proizvodnju el. energije;24,48
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za uzetu vodu u komunalne svrhe;18,85
Kozarska Dubica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;201.234,12
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Pčelica";97.019,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za informisanje i kulturu;50.945,94
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - MSC "Nikola Tesla";25.605,18
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Vatrogasna jedinica;18.353,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;5.913,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;3.398,00
Kozarska Dubica;723000;Prihodi;Podgrupa;Novčane kazne;1.180,00
Kozarska Dubica;723100;Prihodi;Sintetički konto;Novčane kazne;1.180,00
Kozarska Dubica;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;1.180,00
Kozarska Dubica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;281.089,62
Kozarska Dubica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;281.089,62
Kozarska Dubica;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;281.089,62
Kozarska Dubica;-;Prihodi;Grupa;Transferi i donacije;506.746,01
Kozarska Dubica;731000;Prihodi;Podgrupa;Grantovi;506.746,01
Kozarska Dubica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;156.503,00
Kozarska Dubica;731100;Prihodi;Analitički konto;Fond 5;156.503,00
Kozarska Dubica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;350.243,01
Kozarska Dubica;731200;Prihodi;Analitički konto;Kapitalni grantovi;288.492,01
Kozarska Dubica;731200;Prihodi;Analitički konto;Tekući grantovi;61.751,00
Kozarska Dubica;-;Prihodi;Grupa;Primici od imovine;424.303,44
Kozarska Dubica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;156.265,87
Kozarska Dubica;813100;Prihodi;Sintetički konto;Primici za zemljište;156.265,87
Kozarska Dubica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;24.950,29
Kozarska Dubica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;24.950,29
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Opštinska administracija;17.566,02
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Informativni centar;7.384,27
Kozarska Dubica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;243.087,28
Kozarska Dubica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;243.087,28
Kozarska Dubica;-;Prihodi;Grupa;Primici od zaduživanja;3.246.586,53
Kozarska Dubica;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.246.586,53
Kozarska Dubica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;3.246.586,53
Kozarska Dubica;921200;Prihodi;Analitički konto;Primici od zaduživanja;3.000.000,00
Kozarska Dubica;921200;Prihodi;Analitički konto;Primici od zaduživanja iz revolving fonda;246.586,53
Kozarska Dubica;-;Prihodi;Grupa;Ostali prihodi;0,00
Kozarska Dubica;-;Rashodi;Grupa;Lična primanja;3.249.449,56
Kozarska Dubica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.249.449,56
Kozarska Dubica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.689.753,20
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;1.714.177,06
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;305.907,11
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;223.918,32
Centar za socijlani rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;180.471,71
Dječiji vrtić "Pčelica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";162.062,19
Lokalna agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;62.161,78
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;41.055,03
Kozarska Dubica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;559.696,36
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;334.560,48
Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;87.027,82
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;58.998,75
Centar za socijlani rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;36.806,95
Lokalna agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;16.155,01
MSC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";14.494,60
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;6.684,86
Dječiji vrtić "Pčelica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";4.967,89
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.981.303,46
Kozarska Dubica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.981.303,46
Kozarska Dubica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.052,21
Centar za informisanje i kulturu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;9.022,71
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;2.029,50
Kozarska Dubica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;328.531,48
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;147.401,91
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;84.788,09
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;62.613,82
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;55.425,71
Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;43.000,00
MSC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";37.431,09
Centar za socijlani rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;16.499,82
Dječiji vrtić "Pčelica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";10.293,08
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;9.837,61
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.894,22
Lokalna agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;1.422,68
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.325,36
Kozarska Dubica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;72.587,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;43.977,21
MSC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";8.999,81
Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;5.669,25
Dječiji vrtić "Pčelica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";5.477,33
Centar za socijlani rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;2.720,40
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.447,82
Fond 5;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.848,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;698,10
Lokalna agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;475,50
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;273,70
Kozarska Dubica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;41.840,66
Dječiji vrtić "Pčelica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";35.918,52
MSC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.999,21
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.170,35
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;752,58
Kozarska Dubica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;890.980,07
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;812.843,12
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ulica;754.282,86
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ulične rasvjete;58.560,26
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;59.930,75
Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;8.190,52
MSC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.549,71
Centar za socijlani rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;2.332,67
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.592,33
Dječiji vrtić "Pčelica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.440,97
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Kozarska Dubica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;83.495,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;50.516,39
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.878,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;6.885,27
Centar za socijlani rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;6.361,47
Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.985,12
MSC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.974,10
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.500,54
Dječiji vrtić "Pčelica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";976,82
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;809,00
Lokalna agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;608,17
Kozarska Dubica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;189.675,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;79.626,58
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štamp., informisanja i pravne usluge;56.426,84
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje i bankarske usluge;10.630,33
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci;8.593,32
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge resertifikacije;3.809,84
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;166,25
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;44.769,16
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije;31.087,71
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program imovinsko pravnih odnosa;13.681,45
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;29.500,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;28.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za edukaciju polj. proizv. i preduzetnika;1.500,00
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;8.908,00
Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;7.455,26
MSC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";6.803,28
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;4.764,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.042,70
Dječiji vrtić "Pčelica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.923,17
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.421,62
Centar za socijlani rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.358,60
Lokalna agencija za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;102,82
Kozarska Dubica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;665.354,10
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;665.354,10
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;270.242,79
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;198.498,80
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;115.802,10
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;80.810,41
Kozarska Dubica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;697.788,50
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;272.383,84
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskih odbornika;234.883,36
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad članova radnih tijela;19.012,69
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;12.437,79
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;6.050,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;136.828,09
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija poslovnih objekata u Zanatskom centru;93.594,14
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Crpna stanica - rash. el. energije i održavanje;27.911,39
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnički pregledi, nadzor objekata i revizija;15.322,56
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;132.474,72
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;52.221,94
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;26.365,07
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu svečanosti i proslava;23.588,49
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;17.335,72
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge - Mjesne zajednice;7.009,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;5.954,50
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;65.050,87
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije;62.180,87
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;2.870,00
Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;45.350,04
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;9.192,53
Lokalna agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;8.053,85
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.964,54
MSC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";7.499,32
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;6.599,21
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.596,68
Dječiji vrtić "Pčelica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.404,06
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;350,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;40,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje i dr. finansijski troškovi;40,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;266.637,50
