Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;-;Prihodi;Grupa;Poreski prihodi;3.491.531,00
Istočna Ilidža;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;885.259,00
Istočna Ilidža;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;885.259,00
Istočna Ilidža;714000;Prihodi;Podgrupa;Porezi na imovinu;221.665,00
Istočna Ilidža;714100;Prihodi;Sintetički konto;Porezi na imovinu;132.773,00
Istočna Ilidža;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.226,00
Istočna Ilidža;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;83.666,00
Istočna Ilidža;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;11.061,00
Istočna Ilidža;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.348,00
Istočna Ilidža;715200;Prihodi;Sintetički konto;Porezi na promet usluga;713,00
Istočna Ilidža;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.372.938,00
Istočna Ilidža;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.372.938,00
Istočna Ilidža;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;2.336.934,00
Istočna Ilidža;717100;Prihodi;Analitički konto;Prihodi od indirek. por. doz. sa JP UIO-poravnanje;36.004,00
Istočna Ilidža;719000;Prihodi;Podgrupa;Ostali poreski prihodi;608,00
Istočna Ilidža;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;608,00
Istočna Ilidža;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;608,00
Istočna Ilidža;-;Prihodi;Grupa;Neporeski prihodi;1.211.396,00
Istočna Ilidža;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;413.497,00
Istočna Ilidža;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;400.664,00
Istočna Ilidža;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;12.833,00
Istočna Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;776.601,00
Istočna Ilidža;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;38.739,00
Istočna Ilidža;722100;Prihodi;Analitički konto;Opštinske administrativne takse;38.739,00
Istočna Ilidža;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;75.834,00
Istočna Ilidža;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;616.566,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje i korištenje građevinskog zemljišta;458.401,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za ustupljeno zemljište po Projektu II (izgradnja Srpskog Sarajeva)- Grad Istočno Sarajevo;73.500,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje voda;39.811,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;27.610,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Ostale naknade;14.815,00
Istočna Ilidža;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;2.429,00
Istočna Ilidža;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;45.462,00
Istočna Ilidža;723000;Prihodi;Podgrupa;Novčane kazne;4.910,00
Istočna Ilidža;723100;Prihodi;Sintetički konto;Novčane kazne;4.910,00
Istočna Ilidža;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;16.388,00
Istočna Ilidža;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;16.388,00
Istočna Ilidža;729100;Prihodi;Analitički konto;Fond 5;10.977,00
Istočna Ilidža;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;3.811,00
Istočna Ilidža;729100;Prihodi;Analitički konto;Samodoprinos na teritoriji opštine;1.600,00
Istočna Ilidža;-;Prihodi;Grupa;Transferi i donacije;103.235,00
Istočna Ilidža;731000;Prihodi;Podgrupa;Grantovi;42.585,00
Istočna Ilidža;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;6.215,00
Istočna Ilidža;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;36.370,00
Istočna Ilidža;731200;Prihodi;Analitički konto;Kapitalni grantovi od pravnih lica u zemlji - Grad Istočno Sarajevo;31.000,00
Istočna Ilidža;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji - građani;5.200,00
Istočna Ilidža;731200;Prihodi;Analitički konto;Fond 2;170,00
Istočna Ilidža;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;60.650,00
Istočna Ilidža;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;60.650,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od imovine;51.260,00
Istočna Ilidža;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;4.860,00
Istočna Ilidža;813100;Prihodi;Sintetički konto;Primici za zemljište;4.860,00
Istočna Ilidža;911000;Prihodi;Podgrupa;Primici od finansijske imovine;46.400,00
Istočna Ilidža;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;2.000,00
Istočna Ilidža;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;44.400,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;400.000,00
Istočna Ilidža;921000;Prihodi;Podgrupa;Primici od zaduživanja;400.000,00
Istočna Ilidža;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;400.000,00
Istočna Ilidža;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočna Ilidža;-;Rashodi;Grupa;Lična primanja;1.848.836,00
Istočna Ilidža;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.848.836,00
Istočna Ilidža;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.273.289,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;984.905,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;146.384,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;127.870,00
Fond 5;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;10.977,00
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.153,00
Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;575.547,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;467.552,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;63.024,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;44.971,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.075.069,00
Istočna Ilidža;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.075.069,00
Istočna Ilidža;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;35.100,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.100,00
Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;107.879,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;84.895,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;31.616,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;30.746,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.030,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije - gas;7.503,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;12.282,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.931,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.761,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;10,00
Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.180,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;28.060,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.937,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.829,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;286,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;68,00
Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;83.059,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;82.422,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva;39.996,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;16.709,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;14.270,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;11.447,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;637,00
Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;29.801,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;26.642,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.468,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;527,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;164,00
Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;82.728,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;79.559,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;33.321,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;28.289,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.973,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;5.376,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.607,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;2.582,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;1.111,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija iz budžetske rezerve;300,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.232,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;561,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;232,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;144,00
Istočna Ilidža;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;438.792,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;438.792,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama;177.941,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;119.537,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;105.074,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;24.999,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;11.241,00
Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;265.530,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;147.916,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;145.337,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.128,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;353,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;98,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;105.121,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;35.329,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;35.031,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;21.234,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.001,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;4.694,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.832,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.122,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;5.090,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.080,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.049,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;903,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.050,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.992,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;329,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;162.013,00
Istočna Ilidža;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;162.013,00
Istočna Ilidža;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;160.009,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;160.009,00
Istočna Ilidža;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;2.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.000,00
Istočna Ilidža;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4,00
Istočna Ilidža;-;Rashodi;Grupa;Transferi i doznake;892.064,00
Istočna Ilidža;414000;Rashodi;Podgrupa;Subvencije;35.594,00
Istočna Ilidža;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;35.594,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;35.594,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj poljoprivredi;35.594,00
Istočna Ilidža;415000;Rashodi;Podgrupa;Grantovi;525.131,00
Istočna Ilidža;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;525.131,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;492.420,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za omladinu i sport;189.707,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;86.038,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za kulturu;64.077,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje zapošljavanja pripravnika i volontera;31.413,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji (vjerske zajednice i dr.) iz sredstava budžetske rezerve;30.568,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji (vjerske institucije i dr.);20.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za mala i srednja preduzeća;19.148,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim nefinansijskim subjektima u zemlji;13.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje omladinske politike;9.619,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi iz sredstava budžetske rezerve;6.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima;4.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Gimnaziji i srednjoj stručnoj školi;4.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za mala i srednja preduzeća iz sredstava vraćenih depozita ranijeg perioda;3.150,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima po odluci SO;3.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć CJB Istočno Sarajevo - policijska stanica;2.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;32.711,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;25.876,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad OIK;6.835,00
Istočna Ilidža;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;331.339,00
Istočna Ilidža;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;265.260,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140.666,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;121.520,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR, učenicima, penzionerima, sportistima i ostale pomoći;67.976,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;53.544,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.074,00
Istočna Ilidža;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;11.635,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.635,00
Istočna Ilidža;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;54.444,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;54.444,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.084.757,00
Istočna Ilidža;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.078.733,00
Istočna Ilidža;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;374.761,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;374.761,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije;96.882,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;89.113,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda;50.000,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;49.123,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija zemljišta i revizija glavnog projekta u svrhu izgradnje Ulice 4. Avgust u Vojkovićima;41.228,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja igrališta za bočanje i parkovski šah u Dobrinji 1;29.922,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja projekta za salu OŠ "Petar Petrović Njegoš";14.999,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pješačke staze  u Ulici Ive Andrića;1.497,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja džudo sale u Vojkovićima;825,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje u Kasindolu;678,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Spomenik u Grlici;377,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Revizija glavnog projekta javne rasvjete u ulici 4. Avgust;117,00
Istočna Ilidža;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;626.670,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;625.184,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;349.204,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih poteva;179.985,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija zemljišta u svrhu rekonstrukcije Mladičke ulice;29.823,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata za rekonstrukciju lokalnih puteva;20.972,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i adaptacija prostorija u OŠ "Jovan Dučić" Kasindo;16.310,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija igrališta;14.950,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija nastrešnice podrumskog dijela tržnog centra na Dobrinji 4;8.736,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;5.204,00
Centar za socijalni rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.486,00
Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;67.302,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;65.382,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;59.951,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme po Odluci SO;5.431,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.920,00
Istočna Ilidža;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;10.000,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;10.000,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izmjena Urbanističkog projekta naselja Škrbino polje;10.000,00
Istočna Ilidža;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.024,00
Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.024,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.586,00
Fond 2;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;429,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;14.333,00
Istočna Ilidža;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;14.333,00
Istočna Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;4.000,00
Ostala budžetska potrošnja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.000,00
Istočna Ilidža;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;10.333,00
Administrativna služba opštine;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;10.333,00
Administrativna služba opštine;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove ostalim domaćim nefinansijskim subjektima;10.000,00
Administrativna služba opštine;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove fizičkim licima i domaćinstvima;333,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;182.164,00
Istočna Ilidža;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;182.164,00
Istočna Ilidža;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;182.164,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;182.164,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;171.162,00
