Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;3.676.214,49
Stari grad Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.177,62
Stari grad Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.177,62
Stari grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;1.453.062,34
Stari grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;1.453.062,34
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih i fizičkih lica;1.036.819,33
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;349.012,32
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na naslj. i darove;67.230,69
Stari grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;222.944,13
Stari grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;222.944,13
Stari grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.981.400,60
Stari grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.981.400,60
Stari grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama L.Z.;1.645.698,05
Stari grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;335.702,55
Stari grad Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;11.629,80
Stari grad Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;11.629,80
Stari grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;10.017.387,84
Stari grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.841.908,30
Stari grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.360.010,72
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa posl. prostora;6.323.200,59
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa općinskih stanova;21.810,13
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;15.000,00
Stari grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;39.948,02
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;37.820,61
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Kamate na sredstva po viđenju;2.127,41
Stari grad Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;441.949,56
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje poslovnih prostora;329.723,37
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje stanova;112.226,19
Stari grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.175.479,54
Stari grad Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;30.183,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od vjenčanja;28.250,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Općinske admin. takse;1.500,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od usluga šalter sale;433,00
Stari grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;662.642,04
Stari grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.533.320,71
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Zakup javnih površina;557.643,64
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za rentu građevinskog zemljišta;421.191,77
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Dodjela građevinskog zemljišta;252.058,22
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Tehnički prijem objekata;128.335,28
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Posebne naknade za skloništa;82.299,46
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za isticanje reklama;47.792,52
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;25.084,82
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Ostale budžetske naknade;18.915,00
Stari grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;798.663,89
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih nesreća;587.084,52
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila građana;137.809,14
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Prihod od usluge katastra;37.033,55
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila pravnih osoba;36.586,53
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnih zemljišta;150,15
Stari grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);67.362,05
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od bifea;24.653,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka;24.393,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Provizija od prodatih taksenih maraka;14.400,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Uplate po osnovu refundacije režijskih troškova;3.916,05
Stari grad Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;83.307,85
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;51.279,10
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplaćene refundacije za bolovanje preko 42d;23.775,04
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova telefona;8.253,71
Stari grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;1.629.383,60
Stari grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.258.514,90
Stari grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.258.514,90
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Donacije Kantona za redovnu djelatnost;1.176.334,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Ministarstva obrazovanja KS za prijevoz učenika;41.909,40
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Fonda za zaštitu okoliša FBIH za kanalizacionu mrežu Mošćanica;27.845,52
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za infradtrukturne projekte;12.425,98
Stari grad Sarajevo;733000;Prihodi;Podgrupa;Donacije;370.868,70
Stari grad Sarajevo;733100;Prihodi;Sintetički konto;Donacije;370.868,70
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;55,00
Stari grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;55,00
Stari grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;55,00
Stari grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.848.342,98
Stari grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.279.692,56
Stari grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.415.710,72
Stari grad Sarajevo;611100;Rashodi;Analitički konto;Neto plate;3.736.841,30
Stari grad Sarajevo;611100;Rashodi;Analitički konto;Doprinosi na teret zaposlenih;1.678.869,42
Stari grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;863.981,84
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Topli obrok;445.022,51
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Kuponi za prevoz;159.572,00
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Regres;104.450,84
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Pomoć za sl. smrti ili bolesti;59.999,92
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Jubilarne nagrade uposlenim;43.592,40
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Otpremnine za penzije;37.044,17
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Ostale naknade zaposlenim;14.300,00
Stari grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;568.650,42
Stari grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;568.650,42
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.712.515,27
Stari grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.712.515,27
Stari grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;22.336,45
Stari grad Sarajevo;613100;Rashodi;Analitički konto;Troškovi službenih putovanja i dnevnice u inostranstvu;17.474,47
Stari grad Sarajevo;613100;Rashodi;Analitički konto;Troškovi službenih putovanja i dnevnice u zemlji;4.861,98
Stari grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;232.065,65
Stari grad Sarajevo;613200;Rashodi;Analitički konto;El. energija;122.885,72
Stari grad Sarajevo;613200;Rashodi;Analitički konto;Gas i grijanje;108.197,93
Stari grad Sarajevo;613200;Rashodi;Analitički konto;Grijanje za općinske stanove;982,00
Stari grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;224.707,86
Stari grad Sarajevo;613300;Rashodi;Analitički konto;PTT troškovi;92.470,26
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Otprema pošte;61.203,60
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Ostale komunalne usluge (tehnička i komunalno);20.164,56
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Troškovi vode;20.006,81
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Plaćanje utroška vode za javne česme, fontane i javne nužnike;18.101,39
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Odvoz smeća;6.688,64
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Izdaci za deratizaciju i dezinfekciju;5.340,00
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Pretplata na kablovsku;732,60
Stari grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;307.328,39
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Admin. mat.;76.322,44
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Komp. mat.;55.904,62
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Ostali materijali posebnih namjena;51.251,83
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Prehrambeni artikli za bife;48.565,58
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Nabavka opreme za službe zaštite i spašavanja;19.374,28
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Mat. za čiščenje;19.364,50
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Obrasci za matični ured;16.579,19
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Sitan inventar;8.840,20
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Stručna literatura i publikacije;6.815,80
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Uniforme, platno i HTZ oprema;4.309,95
Stari grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;35.668,77
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Gorivo za prevoz;18.999,35
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge prevoza učenika OŠ u Memorijalni centar Potočari i dr. prevozne usluge;6.298,90
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge transporta (mat i delož.);6.190,00
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Reg. auta;3.530,52
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge transporta (iseljenje stanova);650,00
Stari grad Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;11.718,00
Stari grad Sarajevo;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;11.718,00
Stari grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;170.797,31
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja opreme (računari i sl. oprema);43.442,93
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje objekata;25.250,05
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja zgrade i MZ-a;24.022,51
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja video nadzora u zgradi općine i Kvadranta XII;13.940,15
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje sistema vatro dojave i PP aparata i hidranta općine i Kvadranta XII;12.432,47
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja liftova;12.378,60
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja aparata za reg. radnog vremena;6.973,97
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje vozila;5.641,01
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja vozila i vulkaniziranje;4.920,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja tel. centrale;4.376,03
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje rashladnih uređaja u zgradi Općine i Kvadranta XII;4.172,22
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja vozila;3.620,74
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje posl. prostora;2.388,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja kotlovnice;2.306,68
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje zapečaćenih stanova i posl. prostora (upravitelji);1.629,60
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja liftova u Kvadrantu;1.404,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje opreme;1.370,25
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje općinskih stanova;305,80
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja kotlovnice Kvadrant;222,30
Stari grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;34.331,22
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja zaposlenih;17.754,00
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja opreme i zgrade;9.032,81
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Troškovi platnog prometa;3.776,58
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja vozila (kasko);3.767,83
Stari grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.673.561,62
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;219.150,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Razlika plaćenog i naplaćenog iznosa PDV-a;158.565,29
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge javnog oglašavanja;112.625,60
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge izmjene baze podataka katastra nekretnina OSG;109.089,60
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisja vijeća i kolegija vijeća;103.845,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Troškovi tehničkog prijema za općinu;100.182,81
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Autorski honorari i ug. o djelu;97.750,82
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade volonterima;84.877,25
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za općinske komisije;61.051,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usl. i dažbi.;60.112,78
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (vijećnici);50.810,37
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade Savjetima MZ;43.400,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Protokolarne usluge (reprezentacija);41.672,55
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge održavanja hardvera i softvera-licence;31.585,38
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale stručne usluge;26.139,31
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknada za dobrovoljno PIO osiguranje (vijećnici);25.627,92
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usl. i dažbi. (saglasnost i priključci za PP);25.047,60
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (komisija vijeća);24.076,67
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze po osnovu komisije za tehnički prijem;23.017,05
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluga održavanja Aleje ambasadora i zelenih površina (potkresivanje grmlja i stabala uz ceste);21.208,57
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na naknade volonterima;19.678,94
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na autorske honorare i ug. o djelu;17.497,75
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća uposlenika, vjećnika i spoljnih saradnika;17.460,11
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za dnevnu štampu;16.544,51
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge rušenja bespravo izgrađenih površina;14.911,82
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (općinske komisije);14.078,14
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na autorske honorare i ug. o djelu Općinsko vijeće;13.660,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge održavanja i očitavanja utroška el. energije opreme video nadzora na baščaršiji;13.112,19
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Kamate i sudski troškovi sporova;12.697,08
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknada samostalnim vijećnicima;12.100,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručno usavršavanje uposlenika (prijedlog obrazovanja za projektni tim) obaveza iz 2013.;11.980,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada biltena, štampanja brošura i sl.;10.588,52
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge stručnog osposobljavanja radnika;10.073,06
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (savjeti MZ);10.062,40
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade članovima OŠCZ-Stari Grad;8.884,65
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada projektne dokumentacije za potrebe službe za komunalne poslove i investicije uz reviziju istih;7.500,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge članarina udruženju Saveza općina i gradova;7.200,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge zaštite od urušavanja ruševnih objekata;5.065,75
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge rušenja objekata opasnih po građane;4.700,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Projekat digitalne razmjene podataka između Općine i Zavoda;4.320,60
Stari grad Sarajevo;613900;Rashodi;Analitički konto;izrada projekta vodosnabdjevanja naselja Lapišnica 6.000,00 KM;3.744,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge vještačenja i sudskih procjena;3.125,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge Web hostinga;3.030,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Poreze i doprinose na naknade samostalnim vijećnicima;2.805,39
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;2.425,07
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge kopiranja, snimanja i uvezivanja;2.078,40
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (štab CZ);2.015,53
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručno osposobljavanja uposlenika (prijedlog obrazovanja za pojektni tim);1.287,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge obuke i pripreme službi spašavanja CZ;1.100,14
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;28.711,08
Stari grad Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;28.711,08
Stari grad Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;28.711,08
Stari grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;3.885.807,54
Stari grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.239.480,63
Stari grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;125.991,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za Lokalnu izbornu komisiju;90.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organ SFF-a;12.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organ Baščaršijske večeri;8.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Zdrav. zaštita, prevencija i nadzor domaćih životinja;4.891,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za Manifest. "Sarajevska zima";4.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant Muzeju književnosti;4.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za institut nauke i kulture po pojedin. zahtjevima;3.100,00
Stari grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;604.356,52
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije učenicima i studentima boračke populacije;169.540,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Jednokratna socijalna pomoć stanovništvu;81.350,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Isplate jednokratne pomoći porodiljama;67.400,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima za Dan općine i dan šehida;60.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije nadarenim učenicima i studentima;59.880,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Socijalna pomoć za liječenje građana;42.950,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant po osnovu zdravstvene zaštite lica u stanju socijalne potrebe;31.040,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Sekundarni smještaj raseljenih lica;23.375,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;19.907,02
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za prevoz djece sa posebnim potrebama;18.961,20
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Nabavka školskog pribora djeci boračke populacije;10.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za izgradnju lifta invalidu N.N.;5.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant kategorisanim sportašima;4.533,30
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Transferi za posebne namjene (elementarne nepogode);3.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Sufinansiranje školarine učenicima iz socijalno ugroženih kategorija;2.360,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Transferi za posebne namjene  CZ - otklanjanje posljedica elementarnih nepogoda;2.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Nagrade učenicima školskih takmičenja;1.860,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Troškovi smještaja bolesnih osoba;1.200,00
Stari grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;902.134,90
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama iz sredstava Europske komisije;209.333,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant klubovima vijećnika parlamentarnih grupa;165.121,99
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi boračkim organizacijama za redovnu djelatnost;96.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi udruženjima i DO po javnom pozivu;72.430,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Narodnoj kuhinji Stari Grad;40.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG Penzionera;35.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant DVD Vratnik za redovnu djelatnost;30.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Transfer školama za užine učenika slabog imovinskog stanja;28.510,40
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama po odluci Načelnika;23.692,72
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant školama za nastavne i vannastavne aktivnosti;21.133,08
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Sufinansiranje projekata iz oblasti obrazovanja, kulture;19.970,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizaciju tradicionalnih turnira za Dan općine, Bajrama i Božića;18.050,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Crvenom križu i kućno lijećenje;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant MDD Merhamet;15.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG za turnire povodom dana općine;14.500,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant udruženju 1. mart;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za Centar savremenih inicijativa;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizovanje ljetovanja šehidskih porodica;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za školu plivanja;10.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za eskurzije učenika slabog imovinskog stanja;9.449,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Tekući grantovi vjerskim zajednicama;7.100,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Zavodu za specijalno obrazovanje i odgoj djece Mjedenica;7.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Akademiji nauka i umjetnosti BiH;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za manifestaciju Dani Krleže;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant JU Centar za kulturu;5.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za organizaciju manifestacije Igman;4.500,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za manifestaciju Mesnevihana;3.000,00
