Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Poreski prihodi;136.901.915,70
Hercegovačko-neretvanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.318.330,47
Hercegovačko-neretvanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;140.308,28
Hercegovačko-neretvanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;10.178.022,19
Hercegovačko-neretvanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;837.948,16
Hercegovačko-neretvanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;837.948,16
Hercegovačko-neretvanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;32.038,06
Hercegovačko-neretvanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;32.038,06
Hercegovačko-neretvanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;690.698,90
Hercegovačko-neretvanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;439.282,76
Hercegovačko-neretvanski kanton;715100;Prihodi;Analitički konto;Porezi na promet ostalih proizvoda i usluga;439.282,76
Hercegovačko-neretvanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;184.527,89
Hercegovačko-neretvanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;66.888,25
Hercegovačko-neretvanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;17.056.395,77
Hercegovačko-neretvanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;17.056.395,77
Hercegovačko-neretvanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;107.964.948,82
Hercegovačko-neretvanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;107.964.948,82
Hercegovačko-neretvanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;1.555,52
Hercegovačko-neretvanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;1.555,52
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Neporeski prihodi;13.144.753,93
Hercegovačko-neretvanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;72.053,22
Hercegovačko-neretvanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;60.829,63
Hercegovačko-neretvanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.618,80
Hercegovačko-neretvanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;604,79
Hercegovačko-neretvanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.530.223,92
Hercegovačko-neretvanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;764.423,77
Hercegovačko-neretvanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;764.423,77
Hercegovačko-neretvanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.052.565,01
Hercegovačko-neretvanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;2.501,00
Hercegovačko-neretvanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;2.501,00
Hercegovačko-neretvanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;67.477,09
Hercegovačko-neretvanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.261.965,95
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;1.556.112,67
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade od vode i koristenja vode;1.529.917,66
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede zivotinja i biljaka;175.715,74
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okolisa;219,88
Hercegovačko-neretvanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.008.469,79
Hercegovačko-neretvanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika budžeta;3.008.469,79
Hercegovačko-neretvanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;372.821,31
Hercegovačko-neretvanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.542.476,79
Hercegovačko-neretvanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.542.476,79
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Transferi i donacije;2.401.421,17
Hercegovačko-neretvanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;211,86
Hercegovačko-neretvanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;211,86
Hercegovačko-neretvanski kanton;731100;Prihodi;Analitički konto;Tekući grantovi iz inostranstva i od ostalih nivoa vlasti;211,86
Hercegovačko-neretvanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.401.209,31
Hercegovačko-neretvanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.401.209,31
Hercegovačko-neretvanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.401.209,31
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Ostali prihodi;44.850,43
Hercegovačko-neretvanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;44.850,43
Hercegovačko-neretvanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;44.850,43
Hercegovačko-neretvanski kanton;777700;Prihodi;Analitički konto;Prihodi od zaostalih obaveza;44.850,43
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Lična primanja;114.909.574,29
Hercegovačko-neretvanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;104.275.369,21
Hercegovačko-neretvanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;91.015.090,31
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;31.676.438,34
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;23.130.603,58
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;16.207.023,30
Opcinski sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;2.703.987,37
Županijski/kantonalni sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.600.961,22
Županijsko /kantonalno tužilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;1.520.052,93
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.211.218,06
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.020.786,47
Opcinski sud Capljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;994.353,96
Ministarstvo financija/finansija županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;955.702,69
Opcinski sud Konjic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;947.626,02
Ministarstvo prosvjete/obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;875.513,22
Ministarstvo trgovine, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;831.447,12
Ministarstvo gospodarstva/privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;811.290,89
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;761.105,79
Skupština županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;731.910,44
Ministarstvo prometa/saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;665.021,11
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);581.292,55
Ministarstvo za pitanja branitelja/boraca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;554.851,74
Minstarstvo pravosuda i uprave županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;468.633,82
Ured/kabinet/predsjednika vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;443.576,78
Strucne službe Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;387.967,80
Uprava za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;357.142,49
Županijsko / kantonalno pravobranilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;285.110,30
Arhiv Hercegovacko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;256.808,19
Pedagoški zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;253.294,82
Uprava za geo. i imov. prav. posl. žup/kant;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;217.075,04
Zavod za školstvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;193.949,45
Uprava za prognanike i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;179.001,34
Ured za zakonodavstvo županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;118.105,08
Zavod za zaštitu kulturno povijesne baštine HNŽ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;73.238,40
Hercegovačko-neretvanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;13.260.278,90
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;4.440.090,11
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;3.594.249,23
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;2.326.165,48
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;493.474,45
Opcinski sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;288.084,95
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;191.882,85
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);166.954,56
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;154.540,27
Županijsko /kantonalno tužilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;143.478,12
Opcinski sud Capljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;127.417,30
Županijski/kantonalni sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;123.406,71
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;119.927,39
Ministarstvo prometa/saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;112.361,18
Ministarstvo trgovine, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;107.829,72
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;104.283,32
Ministarstvo gospodarstva/privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;97.505,19
Opcinski sud Konjic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;96.864,52
Ministarstvo za pitanja branitelja/boraca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;79.315,54
Skupština županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;62.936,43
Strucne službe Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;61.604,70
Ured/kabinet/predsjednika vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;53.326,11
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;50.098,50
Uprava za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;39.876,12
Arhiv Hercegovacko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;38.008,67
Pedagoški zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;37.637,83
Uprava za geo. i imov. prav. posl. žup/kant;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;34.221,88
Županijsko / kantonalno pravobranilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;30.697,50
Zavod za školstvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;21.648,60
Uprava za prognanike i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;20.574,62
Ured za zakonodavstvo županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;17.143,33
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;15.875,41
Zavod za zaštitu kulturno povijesne baštine HNŽ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;8.798,31
Hercegovačko-neretvanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;10.634.205,08
Hercegovačko-neretvanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.634.205,08
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;3.477.717,59
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;3.341.703,78
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.711.551,76
Opcinski sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;283.918,92
Županijski/kantonalni sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;168.100,94
Županijsko /kantonalno tužilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;159.605,64
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;127.178,17
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;107.182,56
Opcinski sud Capljina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;106.932,58
Ministarstvo financija/finansija županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;100.489,78
Opcinski sud Konjic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;99.500,79
Ministarstvo prosvjete/obrazovanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;91.929,17
Ministarstvo trgovine, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;87.302,15
Ministarstvo gospodarstva/privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;85.186,11
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;79.916,27
Skupština županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;76.850,67
Ministarstvo prometa/saobracaja i veza;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;69.826,88
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);61.035,56
Ministarstvo za pitanja branitelja/boraca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;58.259,26
Minstarstvo pravosuda i uprave županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;49.207,01
Ured/kabinet/predsjednika vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;46.887,42
Strucne službe Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;40.736,84
Uprava za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;37.644,56
Županijsko / kantonalno pravobranilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;29.936,40
Arhiv Hercegovacko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;26.964,76
Pedagoški zavod Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;26.595,96
Uprava za geo. i imov. prav. posl. žup/kant;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;22.792,87
Zavod za školstvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;20.364,77
Uprava za prognanike i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;18.795,03
Ured za zakonodavstvo županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;12.400,92
Zavod za zaštitu kulturno povijesne baštine HNŽ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;7.689,96
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;17.845.998,09
Hercegovačko-neretvanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;17.845.998,09
Hercegovačko-neretvanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;222.200,80
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;49.616,15
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;28.526,10
Ured/kabinet/predsjednika vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;12.317,67
Opcinski sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;12.268,10
Ministarstvo trgovine, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;11.584,10
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;11.231,35
Zajednicki materijalni troškovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;11.038,40
Ministarstvo prometa/saobracaja i veza;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;10.338,20
Ministarstvo gospodarstva/privrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;9.260,78
Županijsko /kantonalno tužilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;7.772,00
Ministarstvo financija/finansija županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;5.341,35
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;5.276,30
Županijski/kantonalni sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;4.996,50
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;4.984,70
Uprava za geo. i imov. prav. posl. žup/kant;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;4.797,70
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);4.466,50
Minstarstvo pravosuda i uprave županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;3.730,00
Opcinski sud Capljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;2.736,30
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;2.600,50
Arhiv Hercegovacko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;2.539,00
Uprava za prognanike i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;2.306,00
Ministarstvo za pitanja branitelja/boraca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;2.286,80
Opcinski sud Konjic;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.996,30
Skupština županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.905,00
Ured za zakonodavstvo županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.632,80
Pedagoški zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.582,80
Zavod za školstvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;1.340,00
Izdaci za osnovne škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.319,30
Strucne službe Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;774,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;703,20
Uprava za civilnu zaštitu i vatrogastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;499,20
Županijsko / kantonalno pravobranilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;433,70
Hercegovačko-neretvanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.760.666,77
Ministarstvo prosvjete/obrazovanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;722.625,05
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;381.308,35
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;180.105,02
Zajednicki materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;171.707,93
Ministarstvo financija/finansija županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;54.989,65
Županijski/kantonalni sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;51.225,37
Opcinski sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;41.796,50
Županijsko /kantonalno tužilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;25.904,16
Opcinski sud Capljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;25.097,48
Opcinski sud Konjic;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;23.986,10
Ministarstvo trgovine, turizma i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;14.848,99
Skupština županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;12.143,03
