Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;-;Prihodi;Grupa;Poreski prihodi;732.729,00
Kreševo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.615,00
Kreševo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.615,00
Kreševo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;22.454,00
Kreševo;713100;Prihodi;Sintetički konto;Porezi na plaće;22.454,00
Kreševo;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;22.454,00
Kreševo;714000;Prihodi;Podgrupa;Porez na imovinu;95.749,00
Kreševo;714100;Prihodi;Sintetički konto;Porez na imovinu;95.749,00
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od fizič.lica;29.950,00
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;24.567,00
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;21.573,00
Kreševo;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;16.241,00
Kreševo;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;2.130,00
Kreševo;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;1.286,00
Kreševo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.087,00
Kreševo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.087,00
Kreševo;715100;Prihodi;Analitički konto;Porez na promet proiz. iz člana 12 zakona;474,00
Kreševo;715100;Prihodi;Analitički konto;Porez na promet usluga;448,00
Kreševo;715100;Prihodi;Analitički konto;Kaznena kamata;139,00
Kreševo;715100;Prihodi;Analitički konto;Porez na promet iz tarifnog broja 1;24,00
Kreševo;716000;Prihodi;Podgrupa;Porez na dohodak;163.813,00
Kreševo;716100;Prihodi;Sintetički konto;Porez na dohodak;163.813,00
Kreševo;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;133.726,00
Kreševo;716100;Prihodi;Analitički konto;Šrih.od por.na doh.od samos.djelat.čl. 12;20.959,00
Kreševo;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;3.575,00
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konač. obrač.;2.877,00
Kreševo;716100;Prihodi;Analitički konto;Prih.od por.na dohod.na dob.od igara na sr.;2.355,00
Kreševo;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;178,00
Kreševo;716100;Prihodi;Analitički konto;Prih.od poreza na doh.fiz.osoba od ulag.kapital.;140,00
