Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;1.600.094.279,00
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;75.573.677,00
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;75.573.677,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit banaka;30.668.709,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez po odbitku;15.559.607,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti igara na sreću;12.204.798,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti poste i telekomunikacija;10.188.760,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit mikrokreditnih organizacija;2.621.497,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit društva za osiguranje imovine i lica;2.412.684,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Ostali porezi na dobit pojedinca i preduzeca;1.297.347,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit pravnih lica iz oblasti elektroprivrede;535.423,00
Federacija Bosne i Hercegovine;711900;Prihodi;Analitički konto;Porez na dobit društva za reosiguranje imovine i lica;84.852,00
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.524.473.931,00
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.524.473.931,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Federaciji;889.497.431,00
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja relevantnog duga;634.976.500,00
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;46.671,00
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;46.671,00
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;42.596,00
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zazaštitu od prirodnih i drugih nesreća po ugovoru o djelu;4.075,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;519.692.850,00
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;384.038.165,00
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;372.702.255,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Povrat anuiteta;276.952.917,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u javnim preduzećima;71.306.360,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;24.272.594,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale nematerijalne imovine;100.368,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksplotaciju prirodni resursa;68.667,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi korisnika - Civilne avijacije;1.000,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;241,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;108,00
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.770.708,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine-prihodi od prometa Lutrije BiH;5.702.138,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od GSM licence;4.494.795,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;298.975,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;216.885,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od zakupa koristenja sportsko-privrednih lovista;37.413,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;20.502,00
Federacija Bosne i Hercegovine;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;565.088,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica finansijskim institucijama;300.000,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od drugih domacih pozajmica;263.243,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;1.470,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;375,00
Federacija Bosne i Hercegovine;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;114,00
Federacija Bosne i Hercegovine;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;114,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;121.724.415,00
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;25.347.810,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putničke takse - avio takse;12.274.202,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za uspostavu naftnih derivata;9.998.415,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Taksa za izmirenje duga za isporuku prirodnog gasa - GASPROM;1.580.411,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;1.490.793,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Taksa za detašmane;3.989,00
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;33.269,00
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od pravnih lica;21.559,00
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od građana;11.710,00
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;15.926.386,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za priređivanje igara na sreću koji pripada Budžetu FBiH;10.336.668,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta;3.241.287,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troškova i utvrđivanje zdravstvene ispravnosti životnih namirnica;1.580.153,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za obavljeni tehnički pregled vozila koja pripadaju Budžetu FBiH;495.155,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade ostalih troškova krivičnog postupka;97.523,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada po osnovu zakupa državnog šumskog zemljipta;84.449,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;67.351,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada po osnovu prava šlužnosti državnog šumskog zemljišta;14.415,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za ekspropisano državno šumsko zemljište;4.395,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalna naknada za obavljene obavezne kontrole;4.302,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade troškova branilaca po službenih dužnosti;361,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Ostali prihodi;307,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade od prisilnog izvršenja putem drugih lica;20,00
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;23.932.753,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Mjesečna naknada za priređivanje igara na srecu klađenja i naknada za postavljanje uređaja za priređivanje klađenja;17.210.720,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za privređivanje od igara na sreću;1.369.569,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;892.377,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere i katastra;878.256,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu samostalne djelatnosti;875.188,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za polaganje stručnih ispita;838.523,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada od izdatih licenci;797.001,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni pregled;225.906,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za obavezni zdravstveni pregled bilja u prometu;220.369,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;204.586,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;187.185,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za troškove postupka distribucije bilateralnih transportnih dozvola;181.846,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju kapetanije;17.751,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnih funkcija šuma;17.077,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za sigurnost plovidbe koju plaćaju strana plovila u teritorijalnim vodama BiH;7.955,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za pregled camaca;3.340,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za baždarenje čamaca;1.613,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje objekata sigurnisti u unutrašnjim i teritorijalnim voda BiH;1.459,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Nakn.za utvrdj. sposobnosti zrakoplov. i odredjenog strucnog osoblja;1.170,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;411,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada domaćih i stranih brodova za prevoz putnika preko morskog akvatorija NEUM-KLEK;388,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za provodjenje operacija zrakoplovima u komer.svrhe;50,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za pregled aerodroma radi dobijanja potvrde aerodrom operatera;13,00
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.120.665,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti-pritvorena lica;6.964.628,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih obrazaca;2.667.575,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih maraka;2.641.230,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti;2.489.125,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;2.237.878,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;1.914.199,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga dr.nivoima vlasti-refundacija za štampanje matičnih knjiga;739.322,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;394.347,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;71.061,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od mjenica;1.000,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od naucno istrazivackog rada;300,00
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;36.363.532,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;29.199.803,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;4.945.440,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi na ime troškova pokretanja postupka prisilne naplate;1.792.987,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostali povrati;393.726,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;26.318,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi po osnovu troškova zapljene;4.217,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite;761,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplate za prekoračenje PTT usluga;81,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Naplate premija osiguranja;63,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;60,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi od prekrsajnog garantnog otpusta (Prihodi od garancije);56,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;20,00
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);13.930.270,00
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;13.930.270,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje koji su registrovani u registru novčanih kazni i troškovi prekršajnog postupka;10.185.148,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje izriču federalni organi uprave;2.829.923,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji i troškovi postupka;278.522,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji;266.592,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne privredne prestupe koji pripadaju Federaciji;205.813,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od imovinske koristi;97.979,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčana sredstva po osnovu primjene zakona o oduzimanju nezakonito stečene imovine krivičnim djelom;61.930,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;1.500,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;1.250,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Ostali prihodi od prodaje oduzete robe po pravosnažnim rješenjima;888,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od prodaje oduzete robe;700,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne koje su propisane u članu 16. Zakona o sukobu interesa;25,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;40.929,00
Federacija Bosne i Hercegovine;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;40.929,00
Federacija Bosne i Hercegovine;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;40.929,00
Federacija Bosne i Hercegovine;732100;Prihodi;Analitički konto;Primljeni namjenski transferi za obrazovanje;40.740,00
Federacija Bosne i Hercegovine;732100;Prihodi;Analitički konto;Primljeni namjenski transferi za šumarstvo;189,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;120.165.998,00
Federacija Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;120.165.998,00
Federacija Bosne i Hercegovine;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;120.165.998,00
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od sukcesije;120.048.992,00
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;117.006,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;290.035.527,00
Federacija Bosne i Hercegovine;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;30.202.799,00
Federacija Bosne i Hercegovine;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;203.645,00
Federacija Bosne i Hercegovine;814200;Prihodi;Analitički konto;Primici od inostranog zaduživanja (direktne obaveze Federacije);203.645,00
Federacija Bosne i Hercegovine;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;29.999.154,00
Federacija Bosne i Hercegovine;814300;Prihodi;Analitički konto;Primci od dugoročnih obveznica;29.999.154,00
Federacija Bosne i Hercegovine;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;259.832.728,00
Federacija Bosne i Hercegovine;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;259.832.728,00
Federacija Bosne i Hercegovine;815300;Prihodi;Analitički konto;Primici od trezorskih zapisa;259.832.728,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;6.419,00
Federacija Bosne i Hercegovine;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;6.419,00
Federacija Bosne i Hercegovine;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;6.419,00
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;219.455.566,00
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;198.077.369,00
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;173.244.804,00
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;29.193.494,00
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;22.144.078,00
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;20.411.363,00
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;12.270.245,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;6.914.461,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;5.957.187,00
Federalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;5.301.970,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;5.152.150,00
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;4.931.797,00
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;4.663.385,00
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;3.966.501,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;3.401.567,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;3.146.479,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;3.048.487,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;2.876.689,00
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;2.752.010,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;2.623.697,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.392.552,00
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.876.158,00
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;1.828.282,00
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;1.778.635,00
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;1.689.270,00
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.449.398,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;1.369.283,00
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;1.228.674,00
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;1.217.909,00
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;1.169.070,00
Federalni agromediteranski zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;1.119.946,00
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.077.544,00
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;1.064.395,00
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;1.034.452,00
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.014.548,00
Federalno ministarstvo okoliša i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.008.963,00
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;1.002.873,00
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;945.843,00
Federalni zavod za poljoprivredu Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;924.818,00
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;814.714,00
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;783.286,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;737.955,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;683.422,00
Federalni zavod za geologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;681.044,00
Federalni zavod za agropedologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;667.867,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;660.487,00
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;425.730,00
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;417.066,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;364.338,00
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;360.906,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;338.053,00
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;336.784,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;317.295,00
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;311.882,00
Agencija za reviziju privatizacije u Federaciji BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;277.844,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;228.134,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;226.745,00
