Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;-;Prihodi;Grupa;Poreski prihodi;5.563.694,00
Velika Kladuša;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.641,00
Velika Kladuša;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.641,00
Velika Kladuša;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.961,00
Velika Kladuša;713100;Prihodi;Sintetički konto;Porezi na plaće;3.961,00
Velika Kladuša;714000;Prihodi;Podgrupa;Porez na imovinu;773.585,00
Velika Kladuša;714100;Prihodi;Sintetički konto;Porez na imovinu;773.585,00
Velika Kladuša;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;481.948,00
Velika Kladuša;714100;Prihodi;Analitički konto;Porez na imovinu;254.271,00
Velika Kladuša;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;37.366,00
Velika Kladuša;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;599,00
Velika Kladuša;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;467,00
Velika Kladuša;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;130,00
Velika Kladuša;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2,00
Velika Kladuša;716000;Prihodi;Podgrupa;Porez na dohodak;421.636,00
Velika Kladuša;716100;Prihodi;Sintetički konto;Porez na dohodak;421.636,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi po osnovu poreza na dohodak od nesamostalnog  rada;336.557,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od preza na dohodak od srugih samostalnih djelatnosti;35.261,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;26.710,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi po osovu poreza na dohodak od samostalne djelatnosti;10.832,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od igara na sreću;9.037,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od imovine i imovinskih prava;3.239,00
Velika Kladuša;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.358.931,00
Velika Kladuša;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.358.931,00
Velika Kladuša;717100;Prihodi;Analitički konto;Prihodi po osnovu PDV;3.930.042,00
Velika Kladuša;717100;Prihodi;Analitički konto;Prihodi od učešća u MPC naftnih derivata;428.889,00
Velika Kladuša;719000;Prihodi;Podgrupa;Ostali porezi;341,00
Velika Kladuša;719100;Prihodi;Sintetički konto;Ostali porezi;341,00
Velika Kladuša;719100;Prihodi;Analitički konto;Ostali porezni prihodi;341,00
Velika Kladuša;-;Prihodi;Grupa;Neporeski prihodi;2.312.469,00
Velika Kladuša;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;9.965,00
Velika Kladuša;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;9.636,00
Velika Kladuša;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;9.636,00
Velika Kladuša;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;329,00
Velika Kladuša;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.247.782,00
Velika Kladuša;722100;Prihodi;Sintetički konto;Administrativne takse;216.947,00
Velika Kladuša;722100;Prihodi;Analitički konto;Općinske administrativne takse;216.947,00
Velika Kladuša;722300;Prihodi;Sintetički konto;Komunalne takse;223.621,00
Velika Kladuša;722300;Prihodi;Analitički konto;Općinske komunalne naknade i takse;223.621,00
Velika Kladuša;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.171.086,00
Velika Kladuša;722500;Prihodi;Sintetički konto;Posebne naknade i takse;508.493,00
Velika Kladuša;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);124.017,00
Velika Kladuša;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.618,00
Velika Kladuša;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);54.722,00
Velika Kladuša;723100;Prihodi;Sintetički konto;Novčane kazne;54.722,00
Velika Kladuša;-;Prihodi;Grupa;Transferi i donacije;48.450,00
Velika Kladuša;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);48.450,00
Velika Kladuša;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;48.450,00
Velika Kladuša;812200;Prihodi;Analitički konto;Namjenski grant ministarstva poljoprivrede USK-a;48.450,00
Velika Kladuša;-;Prihodi;Grupa;Primici od imovine;0,00
Velika Kladuša;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Velika Kladuša;-;Prihodi;Grupa;Ostali prihodi;602,00
Velika Kladuša;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;602,00
Velika Kladuša;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;602,00
Velika Kladuša;-;Rashodi;Grupa;Lična primanja;3.109.638,00
Velika Kladuša;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.840.633,00
Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.541.779,00
Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;298.854,00
Velika Kladuša;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;269.005,00
Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;269.005,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.052.007,00
Velika Kladuša;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.052.007,00
Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;23.039,00
Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;43.758,00
Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;125.037,00
Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;100.171,00
Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;81.648,00
Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;52.235,00
Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.722,00
Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;619.397,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;193.363,00
Velika Kladuša;613900;Rashodi;Analitički konto;Paušali vijećnika;165.690,00
Velika Kladuša;613900;Rashodi;Analitički konto;Sudska izvršenja;158.900,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge medija;41.772,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju;33.268,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge komisija vijeća;24.438,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci po sporovima;1.966,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;90.408,00
Velika Kladuša;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;90.408,00
Velika Kladuša;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;90.408,00
Velika Kladuša;-;Rashodi;Grupa;Transferi i doznake;2.005.094,00
Velika Kladuša;614000;Rashodi;Podgrupa;Tekući grantovi;1.965.317,00
Velika Kladuša;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;172.283,00
Velika Kladuša;614100;Rashodi;Analitički konto;Rekonstrukcija školskih objekata;152.224,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant za uređenje spomen mezarja Z. Žalić;10.000,00
Velika Kladuša;614100;Rashodi;Analitički konto;Krajiški teferič;8.500,00
Velika Kladuša;614100;Rashodi;Analitički konto;Sufinansiranje troškova smještaja ovisnika za odvikavanje;1.559,00
Velika Kladuša;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;794.312,00
Velika Kladuša;614200;Rashodi;Analitički konto;Stipendije;386.400,00
Velika Kladuša;614200;Rashodi;Analitički konto;Sufinansiranje prijevoza učenika;245.122,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratna socijalna davanja;51.300,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne socijalne pomoći;46.500,00
Velika Kladuša;614200;Rashodi;Analitički konto;Materijalno obezbjeđenje za učesnike NOR-a;26.150,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grant za proslavu;20.053,00
Velika Kladuša;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;13.987,00
Velika Kladuša;614200;Rashodi;Analitički konto;Troškovi sahrana;4.800,00
Velika Kladuša;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;988.722,00
Velika Kladuša;614300;Rashodi;Analitički konto;ZKP;410.453,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za grupacije vijećnika;118.466,00
Velika Kladuša;614300;Rashodi;Analitički konto;NK Krajišnik;115.421,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za Komunalije - javna rasvjeta;103.861,00
Velika Kladuša;614300;Rashodi;Analitički konto;Općinska izborna komisija;65.788,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sportski savez;63.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Kladuški dani kulture;48.722,00
Velika Kladuša;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;21.162,00
Velika Kladuša;614300;Rashodi;Analitički konto;Održavanje lokalnih puteva;20.350,00
Velika Kladuša;614300;Rashodi;Analitički konto;Dani poljoprivrede;13.391,00
Velika Kladuša;614300;Rashodi;Analitički konto;Ćlanarine;4.800,00
Velika Kladuša;614300;Rashodi;Analitički konto;Februarska nagrada;3.308,00
Velika Kladuša;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;10.000,00
Velika Kladuša;614400;Rashodi;Analitički konto;Radio stanica Velika Kladuša;10.000,00
Velika Kladuša;615000;Rashodi;Podgrupa;Kapitalni grantovi;39.777,00
Velika Kladuša;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;34.777,00
Velika Kladuša;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;5.000,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;82.799,00
Velika Kladuša;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;82.799,00
Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;82.799,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za otplatu dugova;655.982,00
Velika Kladuša;823000;Rashodi;Podgrupa;Otplate dugova;655.982,00
Velika Kladuša;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;655.982,00
Velika Kladuša;-;Rashodi;Grupa;Ostali rashodi;0,00
