Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;10.744.030,77
Novi Grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;3.852.998,18
Novi Grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;3.852.998,18
Novi Grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;2.618.276,85
Novi Grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.234.721,33
Novi Grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;506.006,99
Novi Grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;506.006,99
Novi Grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.385.025,60
Novi Grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.385.025,60
Novi Grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;5.073.000,81
Novi Grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju diraecijama cesta;1.312.024,79
Novi Grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;8.161.780,90
Novi Grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.177.084,74
Novi Grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.266,94
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;3.266,94
Novi Grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.173.817,80
Novi Grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i garaža;1.049.133,45
Novi Grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine- skloništa;124.675,80
Novi Grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;8,55
Novi Grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.732.357,65
Novi Grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;962.932,39
Novi Grad Sarajevo;722300;Prihodi;Analitički konto;Općinske komunalne takse;962.932,39
Novi Grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.408.375,25
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti - renta;3.183.099,32
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje gradskog građevinskog zemljišta;370.256,47
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;240.222,45
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za oslobađanje obaveze izgradnje skloništa;225.424,50
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;186.228,27
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;182.695,10
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;12.699,14
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda poslovnih postora;7.750,00
Novi Grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.334.971,81
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;566.540,48
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;401.818,01
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;200.619,18
