Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fojnica;-;Prihodi;Grupa;Poreski prihodi;2.106.271,00
Fojnica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;170,00
Fojnica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;170,00
Fojnica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;8,00
Fojnica;713100;Prihodi;Sintetički konto;Porezi na plaće;8,00
Fojnica;714000;Prihodi;Podgrupa;Porez na imovinu;286.417,00
Fojnica;714100;Prihodi;Sintetički konto;Porez na imovinu;286.417,00
Fojnica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;635,00
Fojnica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;635,00
Fojnica;716000;Prihodi;Podgrupa;Porez na dohodak;485.995,00
Fojnica;716100;Prihodi;Sintetički konto;Porez na dohodak;485.995,00
Fojnica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.333.046,00
Fojnica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.333.046,00
Fojnica;-;Prihodi;Grupa;Neporeski prihodi;920.067,00
Fojnica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;69.393,00
Fojnica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;68.279,00
Fojnica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;148,00
Fojnica;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;35,00
Fojnica;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;931,00
Fojnica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;849.094,00
Fojnica;722100;Prihodi;Sintetički konto;Administrativne takse;62.304,00
Fojnica;722300;Prihodi;Sintetički konto;Komunalne takse;92.383,00
Fojnica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;527.572,00
Fojnica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;164.227,00
Fojnica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.608,00
Fojnica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.580,00
Fojnica;723100;Prihodi;Sintetički konto;Novčane kazne;1.580,00
Fojnica;-;Prihodi;Grupa;Transferi i donacije;179.400,00
Fojnica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;176.400,00
Fojnica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;176.400,00
Fojnica;733000;Prihodi;Podgrupa;Donacije;3.000,00
Fojnica;733100;Prihodi;Sintetički konto;Donacije;3.000,00
Fojnica;-;Prihodi;Grupa;Primici od imovine;0,00
Fojnica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fojnica;-;Prihodi;Grupa;Ostali prihodi;0,00
Fojnica;-;Rashodi;Grupa;Lična primanja;974.248,00
Fojnica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;886.538,00
Fojnica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;786.760,00
Fojnica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;99.778,00
Fojnica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;87.710,00
Fojnica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;87.710,00
Fojnica;-;Rashodi;Grupa;Rashodi za materijal i usluge;776.025,00
Fojnica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;776.025,00
Fojnica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.338,00
Fojnica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;145.575,00
Fojnica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;263.118,00
Fojnica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;30.153,00
Fojnica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.585,00
Fojnica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.476,00
Fojnica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.556,00
Fojnica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;283.224,00
Fojnica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fojnica;-;Rashodi;Grupa;Transferi i doznake;1.163.463,00
Fojnica;614000;Rashodi;Podgrupa;Tekući grantovi;417.991,00
Fojnica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;60.000,00
Fojnica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;101.055,00
Fojnica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;204.336,00
Fojnica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;42.100,00
Fojnica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.500,00
Fojnica;615000;Rashodi;Podgrupa;Kapitalni grantovi;745.472,00
Fojnica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;745.472,00
Fojnica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;69.814,00
Fojnica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;69.814,00
Fojnica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.684,00
Fojnica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;19.130,00
Fojnica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fojnica;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fojnica;-;Rashodi;Grupa;Ostali rashodi;0,00
