Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;-;Prihodi;Grupa;Poreski prihodi;2.758.405,99
Milići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;54,54
Milići;711100;Prihodi;Sintetički konto;Porezi na dohodak;54,54
Milići;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;54,54
Milići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;328.619,83
Milići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;328.619,83
Milići;713100;Prihodi;Analitički konto;Porez na lična primanja;322.999,15
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;5.620,00
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;0,68
Milići;714000;Prihodi;Podgrupa;Porezi na imovinu;161.071,79
Milići;714100;Prihodi;Sintetički konto;Porezi na imovinu;158.770,27
Milići;714100;Prihodi;Analitički konto;Porez na nepokretnosti;155.979,93
Milići;714100;Prihodi;Analitički konto;Porez na imovinu;2.790,34
Milići;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.301,52
Milići;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;2.301,52
Milići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;74,20
Milići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;74,20
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;58,27
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;8,48
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;4,50
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;2,87
Milići;715100;Prihodi;Analitički konto;Opšti porez na promet lož-ulja;0,08
Milići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.265.630,63
Milići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.265.630,63
Milići;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.955,00
Milići;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.955,00
Milići;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.955,00
Milići;-;Prihodi;Grupa;Neporeski prihodi;1.010.656,51
Milići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.452,07
Milići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.402,20
Milići;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;1.402,20
Milići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;49,87
Milići;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na namjenskim trezorskim računima;39,61
Milići;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva sa redovnim trezorskim rač.;10,26
Milići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;965.000,46
Milići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;44.831,85
Milići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;62.568,80
Milići;722300;Prihodi;Analitički konto;Komunalne takse na firmu;50.917,80
Milići;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;11.429,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;222,00
Milići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;811.427,57
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina - ruda boksit;517.539,52
Milići;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;197.574,19
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;22.994,73
Milići;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;19.702,68
Milići;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;19.679,55
Milići;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava  koja koriste naftu ili naftne derivate;12.983,76
Milići;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina - malomineralne vode;12.343,94
Milići;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;5.837,77
Milići;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj sredini;1.584,30
Milići;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;585,87
Milići;722400;Prihodi;Analitički konto;Naknade za vode i mineralne vode koje se koriste za flaširanje;556,80
Milići;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese, uključujući i termoelektrane;39,96
Milići;722400;Prihodi;Analitički konto;Naknada vode za druge namjene i druge slučajeve namjene za ljudsku upotrebu;4,50
Milići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;46.172,24
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Predškolska ustanova Poletarac;17.866,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Milići;14.375,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Teritorijalna vatrogasna jedinica;10.991,21
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;1.640,03
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka Milići;1.300,00
Milići;723000;Prihodi;Podgrupa;Novčane kazne;1.370,00
Milići;723100;Prihodi;Sintetički konto;Novčane kazne;1.370,00
Milići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;42.833,98
Milići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;42.833,98
Milići;729100;Prihodi;Analitički konto;Prihodi od pologa pazara, kop. kafa  i obustave, refundacija;30.769,83
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - ref. prip. Poletarac;5.082,12
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - komisije investitori;4.166,78
Milići;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - avgustovski dani sponz.;1.000,00
Milići;729100;Prihodi;Analitički konto;Prihodi od obustava od odbornika za poplave;912,45
Milići;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;902,80
Milići;-;Prihodi;Grupa;Transferi i donacije;295.896,69
Milići;731000;Prihodi;Podgrupa;Grantovi;161.350,20
Milići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;159.701,20
Milići;731100;Prihodi;Analitički konto;UNDP za poplave;100.000,00
Milići;731100;Prihodi;Analitički konto;UNDP refundacija za pripravnike;59.701,20
Milići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.649,00
Milići;731200;Prihodi;Analitički konto;Tekuće pomoći od pravnih lica -javni fond za dječiju zaštitu;1.649,00
Milići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;134.546,49
Milići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;134.546,49
Milići;781300;Prihodi;Analitički konto;Pomoć od Republike - Centar za socijalni rad;127.377,62
Milići;781300;Prihodi;Analitički konto;Ministarstvo za prosvjetu i kulturu - transfer za predškolsko;4.580,10
Milići;781300;Prihodi;Analitički konto;Ministarstvo zdravlja - sredstva d. lutrije za Centar za socijalni rad;2.000,00
Milići;781300;Prihodi;Analitički konto;Ministarstvo finansija - transfer za popis statistika;588,77
Milići;-;Prihodi;Grupa;Primici od imovine;34.294,42
Milići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.762,50
Milići;813100;Prihodi;Sintetički konto;Primici za zemljište;6.762,50
Milići;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;6.762,50
Milići;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;27.531,92
Milići;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;27.531,92
Milići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Milići;-;Prihodi;Grupa;Ostali prihodi;0,00
Milići;-;Rashodi;Grupa;Lična primanja;1.806.503,00
Milići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.806.503,00
Milići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.508.526,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.183.289,66
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;175.411,87
Predškolska ustanova Poletarac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;87.425,25
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;62.399,25
Milići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;297.977,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;216.730,47
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;44.228,74
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;19.379,98
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz na posao i sa posla;19.379,98
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.921,83
Predškolska ustanova Poletarac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.870,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;846,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz na posao i sa posla;696,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za jubilarne nagrade (8. mart);150,00
Milići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.108.639,00
Milići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.108.639,00
Milići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;170.688,00
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;66.961,26
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;59.021,62
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.359,58
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.580,06
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;60.138,06
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;31.983,26
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi z komunikacione usluge;16.607,26
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.171,04
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;5.376,50
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.889,59
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;8.594,19
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.167,04
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.822,27
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.306,09
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;10.727,44
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.087,83
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;855,54
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;754,97
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;29,10
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;9.336,60
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;9.336,60
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.716,57
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.865,57
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;851,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.489,19
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge - veza trezora;2.489,19
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.955,47
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.955,47
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;472,54
Milići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;30.570,00
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;12.993,82
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;10.585,55
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.408,27
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;7.057,82
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.553,31
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za knjige;1.800,00
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;906,60
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali rež. materijal - imenici;846,71
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.211,98
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;2.211,98
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.770,50
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.283,61
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;864,52
Predškolska ustanova Poletarac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;834,90
Milići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;23.330,00
Načelnik opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.688,17
Načelnik opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe CZ i obuku pripadnika jed.;11.688,17
Predškolska ustanova Poletarac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;8.330,33
Srednjoškolski centar "Milutin Milanković" Milići;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;2.641,57
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;669,65
Milići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;280.880,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;261.298,68
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;226.459,69
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - javna rasvjeta, vodovod;34.838,99
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;11.029,99
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;11.029,99
Srednjoškolski centar "Milutin Milanković" Milići;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;3.569,46
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.269,89
Predškolska ustanova Poletarac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;655,25
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;495,53
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;455,98
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;105,30
Milići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;34.053,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.008,15
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;15.272,10
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.736,05
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.211,08
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;4.725,88
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;485,20
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;5.137,50
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.146,30
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.991,20
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.781,30
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.738,84
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnodu utroška goriva;1.084,64
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;654,20
Predškolska ustanova Poletarac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;176,05
Milići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;40.855,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;10.221,55
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;5.956,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;2.551,50
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - uspostavljanje i održavanje ISO standarda;1.714,05
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;7.126,17
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.929,78
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.478,39
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošte;650,00
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;38,00
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje računara i biro opreme;30,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;6.738,10
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;4.170,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Imunizacija - mrtvozorstvo, ostale medicinske usluge;1.750,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale finansijske usluge - apif;818,10
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.446,61
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;2.730,98
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;1.018,08
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (advokat, notar);547,55
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge, apif;150,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.414,96
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.414,96
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.572,50
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;2.572,50
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;1.906,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;1.591,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;315,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.797,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.053,66
Predškolska ustanova Poletarac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;591,30
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;501,27
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale pravne i administrativne usluge;218,70
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ino plaćanja domova;162,57
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;120,00
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;485,96
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;485,96
Milići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;204.111,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;203.782,06
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. rasvjete na javnim površinama;93.200,60
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;92.708,71
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;17.872,75
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Inspekcijska služba;281,00
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;281,00
Predškolska ustanova Poletarac;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;48,00
Milići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;324.152,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;198.647,71
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;151.525,70
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl. - augustovski dani i dan opštine;26.360,95
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - komisije SO-e;11.309,26
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - OIK;8.597,04
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - za OIK;854,76
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;35.908,61
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - elementarne nepogode;16.731,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.116,67
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - reklamni materijal;5.250,00
