Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;-;Prihodi;Grupa;Poreski prihodi;26.497.065,00
Mostar, Grad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.694,00
Mostar, Grad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.694,00
Mostar, Grad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;16.113,00
Mostar, Grad;713100;Prihodi;Sintetički konto;Porezi na plaće;16.113,00
Mostar, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;5.267.337,00
Mostar, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;5.267.337,00
Mostar, Grad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.986,00
Mostar, Grad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.986,00
Mostar, Grad;716000;Prihodi;Podgrupa;Porez na dohodak;9.545.418,00
Mostar, Grad;716100;Prihodi;Sintetički konto;Porez na dohodak;9.545.418,00
Mostar, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.658.388,00
Mostar, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.658.388,00
Mostar, Grad;719000;Prihodi;Podgrupa;Ostali porezi;1.129,00
Mostar, Grad;719100;Prihodi;Sintetički konto;Ostali porezi;1.129,00
Mostar, Grad;-;Prihodi;Grupa;Neporeski prihodi;20.121.282,00
Mostar, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;774.382,00
Mostar, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;670.203,00
Mostar, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;104.179,00
Mostar, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;19.338.940,00
Mostar, Grad;722100;Prihodi;Sintetički konto;Administrativne takse;991.475,00
Mostar, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;5.362.580,00
Mostar, Grad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;10.513.578,00
Mostar, Grad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.128.974,00
Mostar, Grad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);204.648,00
Mostar, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;137.685,00
Mostar, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.960,00
Mostar, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;7.960,00
Mostar, Grad;-;Prihodi;Grupa;Transferi i donacije;5.587.680,00
Mostar, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;105.306,00
Mostar, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;105.306,00
Mostar, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;107.758,00
Mostar, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;107.758,00
Mostar, Grad;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;290.086,00
Mostar, Grad;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;290.086,00
Mostar, Grad;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;5.084.530,00
Mostar, Grad;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;5.084.530,00
Mostar, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Mostar, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mostar, Grad;-;Prihodi;Grupa;Ostali prihodi;236,00
Mostar, Grad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;236,00
Mostar, Grad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;236,00
Mostar, Grad;-;Rashodi;Grupa;Lična primanja;14.932.763,00
Mostar, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;13.651.284,00
Mostar, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;11.712.133,00
Mostar, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.939.151,00
Mostar, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.281.479,00
Mostar, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.281.479,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.273.013,00
Mostar, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.273.013,00
Mostar, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;67.469,00
Mostar, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.167.789,00
Mostar, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.480.795,00
Mostar, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;273.874,00
Mostar, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.114.585,00
Mostar, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.000,00
Mostar, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.396.243,00
Mostar, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.387,00
Mostar, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.740.871,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;293.396,00
Mostar, Grad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;293.396,00
Mostar, Grad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;289.555,00
Mostar, Grad;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.841,00
Mostar, Grad;-;Rashodi;Grupa;Transferi i doznake;10.510.283,00
Mostar, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;9.663.869,00
Mostar, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.752.929,00
Mostar, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;560.262,00
Mostar, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.280.678,00
Mostar, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;70.000,00
Mostar, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;846.414,00
Mostar, Grad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;25.000,00
Mostar, Grad;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;197.254,00
Mostar, Grad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;241.314,00
Mostar, Grad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;382.846,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;15.869.564,00
Mostar, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;15.869.564,00
Mostar, Grad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;998.246,00
Mostar, Grad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.728.189,00
Mostar, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.265.905,00
Mostar, Grad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.822.463,00
Mostar, Grad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;10.054.761,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;759.328,00
Mostar, Grad;823000;Rashodi;Podgrupa;Otplate dugova;759.328,00
Mostar, Grad;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;759.328,00
Mostar, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
