Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;-;Prihodi;Grupa;Poreski prihodi;555.143,00
Krupa na Uni;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;55,00
Krupa na Uni;711100;Prihodi;Sintetički konto;Porezi na dohodak;55,00
Krupa na Uni;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;21.337,00
Krupa na Uni;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;21.337,00
Krupa na Uni;714000;Prihodi;Podgrupa;Porezi na imovinu;40.154,00
Krupa na Uni;714100;Prihodi;Sintetički konto;Porezi na imovinu;40.154,00
Krupa na Uni;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;37,00
Krupa na Uni;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;36,00
Krupa na Uni;715300;Prihodi;Sintetički konto;Akcize;1,00
Krupa na Uni;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;493.310,00
Krupa na Uni;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;493.310,00
Krupa na Uni;719000;Prihodi;Podgrupa;Ostali poreski prihodi;250,00
Krupa na Uni;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;250,00
Krupa na Uni;-;Prihodi;Grupa;Neporeski prihodi;96.564,00
Krupa na Uni;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.157,00
Krupa na Uni;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.157,00
Krupa na Uni;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;84.407,00
Krupa na Uni;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.321,00
Krupa na Uni;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.952,00
Krupa na Uni;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;71.855,00
Krupa na Uni;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.279,00
Krupa na Uni;-;Prihodi;Grupa;Transferi i donacije;135.314,00
Krupa na Uni;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;135.314,00
Krupa na Uni;787200;Prihodi;Sintetički konto;Transferi od entiteta;135.314,00
Krupa na Uni;-;Prihodi;Grupa;Primici od imovine;0,00
Krupa na Uni;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Krupa na Uni;-;Prihodi;Grupa;Ostali prihodi;12.081,00
Krupa na Uni;931000;Prihodi;Podgrupa;Ostali primici ;12.081,00
Krupa na Uni;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;12.081,00
Krupa na Uni;-;Rashodi;Grupa;Lična primanja;320.311,00
Krupa na Uni;411000;Rashodi;Podgrupa;Rashodi za lična primanja;320.311,00
Krupa na Uni;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;264.278,00
Krupa na Uni;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;56.033,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za materijal i usluge;209.736,00
Krupa na Uni;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;209.736,00
Krupa na Uni;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;45.567,00
Krupa na Uni;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.449,00
Krupa na Uni;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.048,00
Krupa na Uni;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;10.931,00
Krupa na Uni;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;14.909,00
Krupa na Uni;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;24.614,00
Krupa na Uni;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;4.266,00
Krupa na Uni;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;96.952,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.940,00
Krupa na Uni;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.940,00
Krupa na Uni;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;4.290,00
Krupa na Uni;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.650,00
Krupa na Uni;-;Rashodi;Grupa;Transferi i doznake;285.631,00
Krupa na Uni;414000;Rashodi;Podgrupa;Subvencije;22.972,00
Krupa na Uni;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;22.972,00
Krupa na Uni;415000;Rashodi;Podgrupa;Grantovi;38.502,00
Krupa na Uni;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;38.502,00
Krupa na Uni;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;224.157,00
Krupa na Uni;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;224.157,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Krupa na Uni;-;Rashodi;Grupa;Ostali rashodi;0,00
