Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;-;Prihodi;Grupa;Poreski prihodi;3.729.970,00
Višegrad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;549.257,00
Višegrad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;549.257,00
Višegrad;713100;Prihodi;Analitički konto;Porezi na lična primanja;524.969,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;24.199,00
Višegrad;713100;Prihodi;Analitički konto;Prihodi od samostalne djelatnosti u paušalnom iznosu;89,00
Višegrad;714000;Prihodi;Podgrupa;Porezi na imovinu;146.230,00
Višegrad;714100;Prihodi;Sintetički konto;Porezi na imovinu;133.842,00
Višegrad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.732,00
Višegrad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6.656,00
Višegrad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;8.102,00
Višegrad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.068,00
Višegrad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.034,00
Višegrad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.024.862,00
Višegrad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.024.862,00
Višegrad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.519,00
Višegrad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.519,00
Višegrad;-;Prihodi;Grupa;Neporeski prihodi;4.430.462,00
Višegrad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;226.561,00
Višegrad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;186.089,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;127.240,00
Višegrad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;58.849,00
Višegrad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;18.958,00
Višegrad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;21.514,00
Višegrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.148.365,00
Višegrad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;84.187,00
Višegrad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;215.804,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;173.479,00
Višegrad;722300;Prihodi;Analitički konto;Boravišna taksa;19.508,00
Višegrad;722300;Prihodi;Analitički konto;Komunalne takse na korištenje prostora na javnim površinama;11.974,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;10.783,00
Višegrad;722300;Prihodi;Analitički konto;Komunalna taksa za držanje životinja;60,00
Višegrad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.728.495,00
Višegrad;722400;Prihodi;Analitički konto;Naknada ostvarena za osnovu zakona o naknadama zbog korištenja prirodnih resursa u svrhu proizvodnje električne energije;3.068.106,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;377.622,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine;140.093,00
Višegrad;722400;Prihodi;Analitički konto;Ostale naknade po raznim osnovama;81.652,00
Višegrad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;20.759,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;12.938,00
Višegrad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa;9.980,00
Višegrad;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;8.589,00
