Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Poreski prihodi;1.802.866,00
Petrovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;198.693,00
Petrovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;198.693,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na lična primanja;185.110,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;13.583,00
Petrovo;714000;Prihodi;Podgrupa;Porezi na imovinu;64.409,00
Petrovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;64.409,00
Petrovo;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;63.606,00
Petrovo;714100;Prihodi;Analitički konto;Porez na imovinu;803,00
Petrovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;36,00
Petrovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;36,00
Petrovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.539.728,00
Petrovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.539.728,00
Petrovo;-;Prihodi;Grupa;Neporeski prihodi;199.716,00
Petrovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;15.087,00
Petrovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.087,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;11.067,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od rente;4.020,00
Petrovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;155.227,00
Petrovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;26.737,00
Petrovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;35.661,00
Petrovo;722300;Prihodi;Analitički konto;Komunalna taksa na firmu;35.011,00
Petrovo;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslov.prostora u posl.svr.;406,00
Petrovo;722300;Prihodi;Analitički konto;Boravišna taksa-Opštinska turistička organizacija;144,00
Petrovo;722300;Prihodi;Analitički konto;Komunalne takse za priređ.muzič.progr.u ugost.objekt.;100,00
Petrovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;90.019,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;34.878,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;27.528,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za korištenje voda;13.485,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;11.269,00
Petrovo;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;2.859,00
Petrovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.810,00
Petrovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;29.402,00
Petrovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;29.402,00
Petrovo;-;Prihodi;Grupa;Transferi i donacije;595.791,00
Petrovo;731000;Prihodi;Podgrupa;Grantovi;21.172,00
Petrovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;2.923,00
Petrovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;18.249,00
Petrovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;574.619,00
Petrovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;574.619,00
Petrovo;781300;Prihodi;Analitički konto;Fond 4;435.945,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;104.963,00
Petrovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;33.711,00
Petrovo;-;Prihodi;Grupa;Primici od imovine;246,00
Petrovo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;246,00
Petrovo;813100;Prihodi;Sintetički konto;Primici za zemljište;246,00
Petrovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Petrovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovo;-;Rashodi;Grupa;Lična primanja;811.193,00
Petrovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;811.193,00
Petrovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;698.624,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;461.416,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;97.264,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;82.063,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;52.194,00
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;5.688,00
Petrovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;112.569,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;88.577,00
Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;8.793,00
Srednjoškolski centar Petrovo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;7.810,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.498,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.641,00
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;249,00
Petrovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;592.347,00
Petrovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;592.347,00
Petrovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.207,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.207,00
Petrovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;70.340,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;54.359,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;12.900,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;12.734,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;5.184,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;4.216,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije- domovi kulture;3.934,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;3.603,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta - konekcija sa Min. financija;2.420,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.274,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;1.989,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;1.342,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;1.264,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza roba;954,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;562,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;450,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;338,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunik.usluge fin.kasa;112,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za RTV pretplatu;83,00
Srednjoškolski centar Petrovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;7.229,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.668,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.546,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.431,00
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;106,00
Petrovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;17.766,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.758,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;9.326,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;3.002,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.349,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;81,00
Srednjoškolski centar Petrovo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;3.002,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;690,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;199,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;17,00
Petrovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.200,00
Srednjoškolski centar Petrovo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.200,00
Petrovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;114.924,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;112.034,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata (putevi i mostovi);94.190,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;9.468,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;4.823,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada - OŠ Vuk Karađić;3.491,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;62,00
Srednjoškolski centar Petrovo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.010,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;534,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;346,00
Petrovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;15.042,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.461,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;10.319,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;2.026,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;116,00
Srednjoškolski centar Petrovo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.856,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;638,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;85,00
Petrovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;51.404,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;44.856,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;13.478,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;13.056,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske  usluge;6.923,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;5.878,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.024,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.147,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene i vještačenja;350,00
Fond 4;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;2.772,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.842,00
Srednjoškolski centar Petrovo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;1.209,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;410,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;316,00
Petrovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;30.702,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.703,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;21.547,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;5.202,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;3.397,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;557,00
Petrovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;286.762,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;144.763,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;122.456,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK;12.871,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama SO-e;6.892,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.673,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;871,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;133.676,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;57.795,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;20.448,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;13.602,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;10.550,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;6.663,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi  i naknada na teret poslodavca;5.373,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;3.626,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;3.626,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za funkcionisanje PGS;3.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.465,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande po ugovoru o djelu;1.452,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Doček pravoslavne Nove godine;1.420,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanja i simpozije;1.070,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenute manifestacije;830,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;685,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif. Ilindanski susreti;500,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manif. Kiseljaci Sočkovac;500,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Gospoinski susreti;486,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za manifestaciju Vidovdanski turnir;400,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;185,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;3.098,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;995,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;879,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande  po ugovoru o djelu;785,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzor.odbora;199,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof.;96,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;93,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;51,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;2.770,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.520,00
Srednjoškolski centar Petrovo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;250,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.255,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnih taksa i naknada;391,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;382,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;265,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Takse i naknade za registraciju vozila;190,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;27,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.036,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;166,00
Opštinska turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;166,00
Petrovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;77.069,00
Petrovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;77.069,00
Petrovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;24.000,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;24.000,00
Petrovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;50.974,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;50.974,00
Petrovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.095,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.095,00
Petrovo;-;Rashodi;Grupa;Transferi i doznake;569.663,00
Petrovo;414000;Rashodi;Podgrupa;Subvencije;34.352,00
Petrovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;34.352,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.352,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - Dom zdravlja;12.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima iz oblasti poljoprivrede;11.852,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima;10.500,00
Petrovo;415000;Rashodi;Podgrupa;Grantovi;174.154,00
Petrovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;174.154,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;155.427,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez Petrovo;49.100,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK Petrovo;18.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;17.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vjerskim zajednicama;14.195,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute organizacije;13.217,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fond omladinske banke;5.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći KUD-ovima;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;4.646,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez-Plan.maraton;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacija političkim partijama;3.400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez-Vaskrš.kros;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Sv.Nikola;1.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi (zajed. etažnih vlasnika);1.103,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nefinansijskim subjektima;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vuk Karađič;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OZ Petrovo;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Sveti Sava Kakmuž;985,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindik.organizacija Administrativ.službe;900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Policijska stanica Petrovo;631,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Sv.Irina Kakmuž;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Milosrđe Sočkovac;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Marija Magdalena Petrovo;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate sekcija;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Ozren;200,00
Centar za kulturu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;18.387,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;340,00
Petrovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;361.157,00
Petrovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;298.180,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;196.223,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za pomoć i njegu drugog lica koji se isplaćuje štićenicima  ustanova socijalne zaštite;153.885,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalnan novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;36.260,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanove socijalne zaštite;5.698,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova socijalne zaštite;300,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima (prevoz štićenika);80,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;101.956,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima za zdravstvenu zaštitu;33.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za kupovinu mjesečnih karata za prevoz učenika;19.972,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake;13.630,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;11.000,00
