Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;-;Prihodi;Grupa;Poreski prihodi;4.488.552,00
Čelinac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;158,00
Čelinac;711100;Prihodi;Sintetički konto;Porezi na dohodak;158,00
Čelinac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;609.615,00
Čelinac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;609.615,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja;460.959,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;148.457,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;181,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja koja samostalno obavljaju privred. djelatnosti;18,00
Čelinac;714000;Prihodi;Podgrupa;Porezi na imovinu;71.112,00
Čelinac;714100;Prihodi;Sintetički konto;Porezi na imovinu;70.629,00
Čelinac;714100;Prihodi;Analitički konto;Porez na nepokretnost;68.384,00
Čelinac;714100;Prihodi;Analitički konto;Porezi na imovinu;2.245,00
Čelinac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;397,00
Čelinac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;86,00
Čelinac;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;86,00
Čelinac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.468,00
Čelinac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.406,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;1.539,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;357,00
Čelinac;715100;Prihodi;Analitički konto;Porezi na promet po opštoj stopi;353,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;73,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;70,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;13,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;1,00
Čelinac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.009,00
Čelinac;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;2.009,00
Čelinac;715300;Prihodi;Sintetički konto;Akcize;53,00
Čelinac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.800.128,00
Čelinac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.800.128,00
Čelinac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.071,00
Čelinac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.071,00
Čelinac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.685,00
Čelinac;719100;Prihodi;Analitički konto;Ostali poreski prihodi;1.386,00
Čelinac;-;Prihodi;Grupa;Neporeski prihodi;1.021.518,00
Čelinac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;82.588,00
Čelinac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;82.522,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;51.319,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija -OAS;31.202,00
Čelinac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;66,00
Čelinac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;891.032,00
Čelinac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;56.203,00
Čelinac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;54.315,00
Čelinac;722100;Prihodi;Analitički konto;Posebna republička taksa;1.887,00
Čelinac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;165.926,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse na firmu -;99.838,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;53.809,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;10.316,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;1.025,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;751,00
Čelinac;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje vitrina za izlaganje;188,00
Čelinac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;434.472,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;276.218,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;42.773,00
Čelinac;722400;Prihodi;Analitički konto;Komunalna naknada za korištenje objekata zaj. potroš.;37.499,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri registraciji vozila;29.987,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;20.684,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;10.535,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za ispus. zagađenu vodu - pravna i fizička lica;8.837,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa  u šumama u privatnom svojstvu;7.755,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vode indust.procese uključ. i termol.;106,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - pravna i fizička lica;62,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu - pravna i fizička lica;10,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isk. vodu za proizv. el. i toplotne energije;6,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;1,00
Čelinac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;234.431,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić "Neven" Čelinac;176.308,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;26.871,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;19.879,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Srednja škola;5.555,00
Čelinac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;4.634,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Biblioteka;1.184,00
Čelinac;723000;Prihodi;Podgrupa;Novčane kazne;2.840,00
Čelinac;723100;Prihodi;Sintetički konto;Novčane kazne;2.840,00
Čelinac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;45.058,00
Čelinac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;45.058,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OU-e - refundacije;28.105,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Dječiji vrtić Neven;6.687,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OU- za kućne brojeve;5.065,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OU;4.003,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Centar za socijalni rad;1.198,00
Čelinac;-;Prihodi;Grupa;Transferi i donacije;571.667,00
Čelinac;731000;Prihodi;Podgrupa;Grantovi;94.227,00
Čelinac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;94.227,00
Čelinac;731200;Prihodi;Analitički konto;Kapitalni grant iz zemlje - OU;93.303,00
Čelinac;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Centar za socijalni rad;924,00
Čelinac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;477.440,00
Čelinac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;477.440,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Centar za socijalni rad;359.548,00
Čelinac;781300;Prihodi;Analitički konto;Fond 5;100.000,00
Čelinac;781300;Prihodi;Analitički konto;Fond 3;12.200,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Dječiji vrtić Neven;3.192,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - JU Centar za kulturu;2.500,00
Čelinac;-;Prihodi;Grupa;Primici od imovine;136.052,00
Čelinac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;122.525,00
Čelinac;813100;Prihodi;Sintetički konto;Primici za zemljište;122.525,00
Čelinac;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;122.025,00
Čelinac;813100;Prihodi;Analitički konto;Primici za ostalo zemljište sa prip. vod. površinom;500,00
Čelinac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;13.527,00
Čelinac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;13.527,00
Čelinac;-;Prihodi;Grupa;Primici od zaduživanja;350.435,00
Čelinac;921000;Prihodi;Podgrupa;Primici od zaduživanja;350.435,00
Čelinac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;350.435,00
Čelinac;-;Prihodi;Grupa;Ostali prihodi;0,00
Čelinac;-;Rashodi;Grupa;Lična primanja;1.891.235,00
Čelinac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.891.235,00
Čelinac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.569.197,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;961.273,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";238.530,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;144.685,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;93.343,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;75.975,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;55.392,00
Čelinac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;322.038,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;213.215,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";37.699,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;28.807,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;17.868,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova - prevoz;17.868,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;16.724,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;5.220,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.504,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);2.222,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz);282,00
Čelinac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.404.972,00
Čelinac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.404.972,00
Čelinac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;117,00
Stručna služba skupštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;117,00
Čelinac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;240.601,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;116.401,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi centralnog grijanja;67.918,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;27.624,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi poštanskih usluga;7.348,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;5.948,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za mjesne urede;3.803,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vode i kanalizacije;3.760,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;62.017,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;52.013,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;10.004,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.983,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";14.533,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.546,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;3.987,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.322,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.733,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.589,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;7.934,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.652,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.282,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;1.700,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;1.700,00
Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";894,00
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;468,00
Stručna služba skupštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;350,00
Čelinac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;41.472,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;17.805,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;17.805,00
Dječiji vrtić "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";8.255,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.812,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.338,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.012,00
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.805,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.593,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;1.397,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;779,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopisi i dnevna štampa;618,00
Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";724,00
Odjeljenje za privredu i društvenu djelatnost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;409,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;282,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;39,00
Čelinac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;45.106,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";39.451,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana za djecu;39.451,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;3.768,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kućnih brojeva;3.768,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.606,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;281,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - civilna zaštita;281,00
Čelinac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;204.830,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;172.580,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka lokalnih puteva;67.219,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka nekategorisanih puteva;44.366,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i opravke javne rasvjete;23.053,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka ulica;19.676,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova;9.640,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja seoskih vodovoda;4.061,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ostalih građevinskih objekata - uređenje grada;2.773,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka saobraćajne signalizacije;995,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;MZ u održavanju ostalih nekategorisanih puteva;797,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.579,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;5.888,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.502,00
Dječiji vrtić "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";4.272,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.426,00
Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";1.411,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;173,00
Čelinac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;15.290,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;11.190,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.690,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;915,00
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;510,00
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;OIK;510,00
Narodna biblioteka "Ivo Andrić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";501,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;484,00
Čelinac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;86.133,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;25.284,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja;16.313,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;3.173,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodet. i katas. usluge itd.);2.816,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje rijeka po Programu kred. zaduž. (nadzori);1.755,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru;745,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;482,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;13.303,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske podloge i razna snimanja;11.217,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodetske i katastarske usluge, itd. );1.946,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;140,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.436,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa;6.759,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge trezora - licenca za korištenje trezorske aplikacije;4.388,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja , uvezivanja, kopiranja itd;160,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;129,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";10.800,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - Čelinačke novine;7.174,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa bankarskih usluga i informisanja;3.626,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.687,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga - poštanske usluge;7.687,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;7.088,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;7.088,00
Dječiji vrtić "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";3.785,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;2.738,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;2.738,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.544,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;1.544,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.505,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;1.505,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;735,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;735,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;116,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - prekršajni nalozi;116,00
Odjeljenje za privredu i društvenu djelatnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;110,00
Čelinac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;210.255,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;210.256,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;102.677,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;40.286,00
