Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Olovo;-;Prihodi;Grupa;Poreski prihodi;1.471.650,00
Olovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;961,00
Olovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;961,00
Olovo;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imov.pr.;928,06
Olovo;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i prof.djel.;33,15
Olovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;297,00
Olovo;713100;Prihodi;Sintetički konto;Porezi na plaće;297,00
Olovo;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;297,00
Olovo;714000;Prihodi;Podgrupa;Porez na imovinu;135.042,00
Olovo;714100;Prihodi;Sintetički konto;Porez na imovinu;135.042,00
Olovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;52.749,29
Olovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;38.214,70
Olovo;714100;Prihodi;Analitički konto;Porez na imovinu;19.321,05
Olovo;714100;Prihodi;Analitički konto;Ostali porezi na imovinu;18.780,71
Olovo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;5.179,25
Olovo;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;797,00
Olovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.740,00
Olovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.740,00
Olovo;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;2.740,00
Olovo;716000;Prihodi;Podgrupa;Porez na dohodak;225.223,00
Olovo;716100;Prihodi;Sintetički konto;Porez na dohodak;225.223,00
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamostalne djelatnosti;189.359,12
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;25.862,58
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;4.676,64
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;3.381,10
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica na dobitke od nagradnih igara i igara na sreću;1.675,18
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dohodak od im.;268,77
Olovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.107.187,00
Olovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.107.187,00
Olovo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.011.465,88
Olovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;95.721,51
Olovo;719000;Prihodi;Podgrupa;Ostali porezi;200,00
Olovo;719100;Prihodi;Sintetički konto;Ostali porezi;200,00
Olovo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;200,00
Olovo;-;Prihodi;Grupa;Neporeski prihodi;1.046.569,00
Olovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;375.694,00
Olovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;375.656,13
Olovo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;373.546,35
Olovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;2.089,78
Olovo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;20,00
Olovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;38,00
Olovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;670.315,00
Olovo;722100;Prihodi;Sintetički konto;Administrativne takse;21.740,00
Olovo;722100;Prihodi;Analitički konto;Općinske administrativne takse;21.740,43
Olovo;722300;Prihodi;Sintetički konto;Komunalne takse;57.645,00
Olovo;722300;Prihodi;Analitički konto;Općinske komunalne naknade za isticanje firme;57.645,34
Olovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;334.172,00
Olovo;722400;Prihodi;Analitički konto;Ostale budžetske naknade;142.510,72
Olovo;722400;Prihodi;Analitički konto;Naknada po osnovu položajnih pogodnosti;83.688,55
Olovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;52.621,47
Olovo;722400;Prihodi;Analitički konto;Ostale općinske naknade;38.363,93
Olovo;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;12.302,90
Olovo;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;2.600,00
Olovo;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu s kantonalnim propisima za posebne namjene;2.084,43
Olovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;223.419,00
Olovo;722500;Prihodi;Analitički konto;Naknade za promet šuma;138.480,27
Olovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;29.136,24
Olovo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;21.508,00
Olovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nepogoda gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti;21.227,22
Olovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;8.467,35
Olovo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;3.260,04
Olovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;1.241,35
Olovo;722500;Prihodi;Analitički konto;Naknada za VJ iz premija osiguranja imov.;78,26
Olovo;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;20,60
Olovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;33.338,00
Olovo;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;24.446,00
Olovo;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;8.648,77
Olovo;722700;Prihodi;Analitički konto;Uplata za prekoračenjetroškova PTT usluga;242,97
Olovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);560,00
Olovo;723100;Prihodi;Sintetički konto;Novčane kazne;560,00
Olovo;-;Prihodi;Grupa;Transferi i donacije;195.553,00
Olovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;195.553,00
Olovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;195.553,00
Olovo;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;164.548,19
Olovo;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;31.005,30
Olovo;-;Prihodi;Grupa;Primici od imovine;55.730,00
Olovo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;55.730,00
Olovo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;55.730,00
Olovo;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;33.600,00
Olovo;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;16.380,00
Olovo;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;5.750,00
Olovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Olovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Olovo;-;Rashodi;Grupa;Lična primanja;1.018.443,00
Olovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;932.559,00
Olovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;818.234,00
Olovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;114.325,00
Olovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;85.884,00
Olovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;85.884,00
Olovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;772.739,00
Olovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;772.739,00
Olovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.880,00
Olovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;50.103,00
Olovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;146.353,00
Olovo;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne usluge;81.014,61
Olovo;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;58.651,42
Olovo;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;6.686,97
Olovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;26.630,00
Olovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.858,00
Olovo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.671,00
Olovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;300.930,00
Olovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;199.015,80
Olovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;76.219,13
Olovo;613700;Rashodi;Analitički konto;Izdaci za ostalo tekuće održavanje;25.695,07
Olovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.182,00
Olovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;201.127,00
Olovo;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskom zastupniku;63.618,00
Olovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;28.757,18
Olovo;613900;Rashodi;Analitički konto;Pravne usluge;16.072,83
Olovo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;14.464,00
Olovo;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;14.133,72
Olovo;613900;Rashodi;Analitički konto;Usluge reprezentacija;12.349,49
Olovo;613900;Rashodi;Analitički konto;Kompjuterske usluge;11.414,25
Olovo;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;9.497,04
Olovo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;7.302,00
Olovo;613900;Rashodi;Analitički konto;Doprinosi za PIO iz primitaka od druge;5.951,36
Olovo;613900;Rashodi;Analitički konto;Javno zdravstvena djelatnost;4.966,40
Olovo;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;3.949,13
Olovo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;3.247,22
Olovo;613900;Rashodi;Analitički konto;Usluge štampanja;2.746,24
Olovo;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;1.025,64
Olovo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;670,00
Olovo;613900;Rashodi;Analitički konto;Usluge od prodatih administrativnih taksi;443,50
Olovo;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;319,00
Olovo;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;200,00
Olovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.258,00
Olovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.258,00
Olovo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;4.258,00
Olovo;616200;Rashodi;Analitički konto;Izdaci na kamate za kredite drugih vlada;4.258,29
Olovo;-;Rashodi;Grupa;Transferi i doznake;423.493,00
Olovo;614000;Rashodi;Podgrupa;Tekući grantovi;423.493,00
Olovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;115.953,00
Olovo;614100;Rashodi;Analitički konto;Transfer za centar za socijalni rad;108.062,15
Olovo;614100;Rashodi;Analitički konto;Grantovi MZ;6.600,00
Olovo;614100;Rashodi;Analitički konto;Transfer za izbore;1.290,38
Olovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;173.861,00
Olovo;614200;Rashodi;Analitički konto;Izdaci za vojne invalide ranj,borc. i por.pog.;57.193,58
Olovo;614200;Rashodi;Analitički konto;Isplate stipendija;46.454,00
Olovo;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;24.144,30
Olovo;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;22.819,60
Olovo;614200;Rashodi;Analitički konto;Transferi za posebne namjene-el.nepogode;18.390,00
Olovo;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz mat.soc.;4.859,90
Olovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;73.615,00
Olovo;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;73.615,00
Olovo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;34.026,00
Olovo;614400;Rashodi;Analitički konto;Potsticaji u poljoprivrednoj proizvodnji;34.026,00
Olovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;26.038,00
Olovo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostal.osnov.;25.885,54
Olovo;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo;152,46
Olovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;463.155,00
Olovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;463.155,00
Olovo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;144.870,00
Olovo;821100;Rashodi;Analitički konto;Nabavka zemljišta;144.870,00
Olovo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;262.704,00
Olovo;821200;Rashodi;Analitički konto;Ostali objekti;133.933,86
Olovo;821200;Rashodi;Analitički konto;Vanjska rasvjeta, trotoari  i ograde;72.911,25
Olovo;821200;Rashodi;Analitički konto;Nabavka zgrada;55.858,50
Olovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;55.581,00
Olovo;821300;Rashodi;Analitički konto;Motorna vozila;44.900,00
Olovo;821300;Rashodi;Analitički konto;Nabavka kompjuterske opreme;5.440,00
Olovo;821300;Rashodi;Analitički konto;Nabavka opreme;3.042,00
Olovo;821300;Rashodi;Analitički konto;Strojevi, uređaji i alati, instalacije;2.199,00
Olovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Olovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Olovo;-;Rashodi;Grupa;Ostali rashodi;0,00
