Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;-;Prihodi;Grupa;Poreski prihodi;3.693.953,00
Bosanska Krupa;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;471,00
Bosanska Krupa;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;471,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;453,00
Bosanska Krupa;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;18,00
Bosanska Krupa;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;146,00
Bosanska Krupa;713100;Prihodi;Sintetički konto;Porezi na plaće;146,00
Bosanska Krupa;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;146,00
Bosanska Krupa;714000;Prihodi;Podgrupa;Porez na imovinu;429.134,00
Bosanska Krupa;714100;Prihodi;Sintetički konto;Porez na imovinu;429.134,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;224.169,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;124.682,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;46.655,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;23.023,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;10.565,00
Bosanska Krupa;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;40,00
Bosanska Krupa;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;168,00
Bosanska Krupa;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;153,00
Bosanska Krupa;715100;Prihodi;Analitički konto;Porezi na promet proizvoda za koje se porez na promet plaća po općoj stopi od 20% koja je propisana članom 11. Zakona o porezu na promet proizvoda i usluga;153,00
Bosanska Krupa;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;15,00
Bosanska Krupa;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;15,00
Bosanska Krupa;716000;Prihodi;Podgrupa;Porez na dohodak;504.644,00
Bosanska Krupa;716100;Prihodi;Sintetički konto;Porez na dohodak;504.644,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;431.116,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;28.431,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4 Zakona o porezu na dohodak;25.748,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;9.227,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;8.441,00
Bosanska Krupa;716100;Prihodi;Analitički konto;Porez na dohodak od imovine i imovinskih prava;1.681,00
Bosanska Krupa;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.758.866,00
Bosanska Krupa;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.758.866,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne;2.647.827,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;111.039,00
Bosanska Krupa;719000;Prihodi;Podgrupa;Ostali porezi;524,00
Bosanska Krupa;719100;Prihodi;Sintetički konto;Ostali porezi;524,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;522,00
Bosanska Krupa;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih i povremenih poslova;2,00
Bosanska Krupa;-;Prihodi;Grupa;Neporeski prihodi;1.914.749,00
Bosanska Krupa;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;61.846,00
Bosanska Krupa;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;61.092,00
Bosanska Krupa;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenata i autorskih prava;61.092,00
Bosanska Krupa;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;754,00
Bosanska Krupa;721200;Prihodi;Analitički konto;Prihodi od zakupa korištenja sportsko privrednih lovišta;400,00
Bosanska Krupa;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;354,00
Bosanska Krupa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.851.115,00
Bosanska Krupa;722100;Prihodi;Sintetički konto;Administrativne takse;234.220,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Općinske administrativne takse;116.359,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;68.182,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;49.600,00
Bosanska Krupa;722100;Prihodi;Analitički konto;Takse za držanje pasa;79,00
Bosanska Krupa;722300;Prihodi;Sintetički konto;Komunalne takse;503.160,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Općinske komunalne takse;366.906,00
Bosanska Krupa;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;136.254,00
Bosanska Krupa;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;673.046,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;214.857,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za uređenje gradskog građevinskog zemljišta;129.788,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih pogodnosti -renta;96.106,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;76.980,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma - neutrošena sredstva iz prethodne godine;52.430,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;42.264,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Ostale općinske naknade - naknade po sonovu tehničkog pregleda;31.625,00
Bosanska Krupa;722400;Prihodi;Analitički konto;Naknada za korištenje javnog dobra;28.996,00
Bosanska Krupa;722500;Prihodi;Sintetički konto;Posebne naknade i takse;352.790,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća-neutrošena sredstva iz ranijih godina;83.238,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;71.294,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Opća vodna naknada;32.924,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za pravna lica;32.190,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava koja za pogon koriste naftu ili naftne derivate;31.692,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-cijepanje parcela;23.750,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-identifikacija parcela;16.632,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i hemikalija z azaštitu biljaka );14.950,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;13.044,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katstra;7.917,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-uplana objekata;7.705,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra-provođenje promjena u katastarskom operatu;6.540,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade naknada za korištenje površinskih i podzemnih voda za javnu vodoobskrbu;5.685,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;4.383,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za korištenje vode za proizvodnju električne energije u hidroelektranama;498,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja od požara;308,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Naknade za funkcionalne  premije osigranja od autoodgov.;38,00
Bosanska Krupa;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;2,00
Bosanska Krupa;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);57.792,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima  - naknada za komisiju za procjenu vrijednosti nekretnina;34.050,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;15.243,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanima;6.176,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama . naknada zakomisiju za minimalno-sanitarne uslove;2.200,00
Bosanska Krupa;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga građanimapotpuna i nepotpuna eksproprijacija;123,00
Bosanska Krupa;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;30.107,00
Bosanska Krupa;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;30.107,00
Bosanska Krupa;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.788,00
Bosanska Krupa;723100;Prihodi;Sintetički konto;Novčane kazne;1.788,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;1.570,00
Bosanska Krupa;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;218,00
Bosanska Krupa;-;Prihodi;Grupa;Transferi i donacije;480.095,00
Bosanska Krupa;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;203.932,00
Bosanska Krupa;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;203.932,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada i međunarodnih organizacija-Zeleni otoci;115.112,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada - Credo krajina;36.403,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada i međunarodnih organizacija-Projekt Mobilni vrtić;28.035,00
Bosanska Krupa;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada - Japanska ambasada;24.382,00
Bosanska Krupa;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;269.303,00
Bosanska Krupa;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;269.303,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni namjenski transfer iz sredstsva za zaštitu okoline;78.287,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona- Sanacija klizišta i šteta od vremenskih nepogoda;75.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - potok Kalender;64.030,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transfer od Federacije;30.199,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući trasnferi od kantona - Alternativni smještaj i raseljene osobe;10.010,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona  - turistička zajednica USK-a Partizansko groblje;6.934,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Kantonalno ministarstvo za pitanje boraca;2.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-MZ Otoka centar -okoliš;1.500,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - Projekat "Lets do it 2013-očistimo BIH za 1 dan";1.000,00
Bosanska Krupa;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - vlada USK-a Ulica Radnička;343,00
Bosanska Krupa;733000;Prihodi;Podgrupa;Donacije;6.860,00
Bosanska Krupa;733100;Prihodi;Sintetički konto;Donacije;6.860,00
Bosanska Krupa;733100;Prihodi;Analitički konto;Za finansiranje manifestacija;6.790,00
Bosanska Krupa;733100;Prihodi;Analitički konto;Donacije od fizičkih i pravnih lica za otklanjanje posljedica prirodnih nesreća i obnovu područja zahvaćenih prirodnim nesrećama;70,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od imovine;29.750,00
Bosanska Krupa;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;29.750,00
Bosanska Krupa;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;29.750,00
Bosanska Krupa;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;29.750,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanska Krupa;-;Prihodi;Grupa;Ostali prihodi;0,00
Bosanska Krupa;-;Rashodi;Grupa;Lična primanja;2.458.273,00
Bosanska Krupa;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.238.703,00
Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.998.421,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;453.467,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;371.605,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;322.526,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;197.762,00
Služba za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;180.558,00
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;165.071,00
Služba za obrt, poljoprivredu i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;119.658,00
Služba za upravljanje razvojem;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;116.917,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;70.858,00
Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;240.282,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;64.178,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;44.938,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;41.240,00
Služba za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;19.780,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;19.546,00
Služba za upravljanje razvojem;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;14.670,00
Služba za obrt, poljoprivredu i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;13.836,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;13.323,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.770,00
Bosanska Krupa;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;219.570,00
Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;219.570,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;54.260,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;40.418,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;34.514,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;21.099,00
Služba za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;18.959,00
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;17.333,00
Služba za obrt, poljoprivredu i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;12.825,00
Služba za upravljanje razvojem;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;12.723,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.439,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.426.721,00
Bosanska Krupa;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.426.721,00
Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.432,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;4.432,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;4.382,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;troškovi dnevnica u inostranstvu;50,00
Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;248.044,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;248.044,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;206.347,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;27.018,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo - izdaci za ogrev;14.679,00
Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;180.306,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;179.153,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće -javna higijena;70.218,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće -javna higijena- JKP 10. juli;55.935,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poštanske usluge;20.899,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks i teleks;16.652,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;5.157,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;4.200,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;3.177,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;2.915,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.155,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks,  teleks;804,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;351,00
Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;30.529,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;30.093,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;9.617,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;9.203,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Matične knjige i ostali obrasci;8.020,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;1.552,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću. uniforme i platno;889,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;812,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;436,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;405,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;31,00
Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.393,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;29.393,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;18.565,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;5.776,00
Jedinstveni organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;5.052,00
Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;599.243,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;599.208,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Cestovne naknade - tekuće investiciono održavanje lokalnih puteva;312.681,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge za tekuće održavanje lokalnih puteva;242.675,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete;31.536,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje vozila;6.332,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;3.196,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje vozila;1.390,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;1.258,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje opreme;140,00
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;35,00
Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.513,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;11.135,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;6.303,00
Jedinstveni organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;4.832,00
Općinsko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;378,00
Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;323.259,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;191.066,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;191.066,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;124.861,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovi ugovora o volonterskom radu;21.201,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;17.238,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija- Komisja za javne nabavke;15.927,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komsija - Tehnički prijem objekata;13.813,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge-licenca i održavanje drugih programa;13.634,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komsija - Komisija za procjenu vrijednosti nekretnina;13.105,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-službena glasila i članarine;8.140,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Certifikacija gradova i opština sa povoljnim poslovnim okruženjem;5.893,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;4.726,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.927,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.489,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komsija - Minimalno sanitarni uslovi;2.300,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komsija - Komisija za izbor državnih službenika;1.240,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;915,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;313,00
