Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vukosavlje;-;Prihodi;Grupa;Poreski prihodi;854.076,42
Vukosavlje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;61.860,14
Vukosavlje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;61.860,14
Vukosavlje;713100;Prihodi;Analitički konto;Porez na lična primanja;57.218,92
Vukosavlje;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;4.595,47
Vukosavlje;713100;Prihodi;Analitički konto;Ostali porezi na lična primanja i prihode od samostalnih djelatnosti;45,75
Vukosavlje;714000;Prihodi;Podgrupa;Porezi na imovinu;14.987,55
Vukosavlje;714100;Prihodi;Sintetički konto;Porezi na imovinu;14.846,54
Vukosavlje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;62,30
Vukosavlje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;78,71
Vukosavlje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;30,49
Vukosavlje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;30,49
Vukosavlje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;777.198,24
Vukosavlje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;777.198,24
Vukosavlje;-;Prihodi;Grupa;Neporeski prihodi;142.301,32
Vukosavlje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;22.627,94
Vukosavlje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;22.627,94
Vukosavlje;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;12.878,24
Vukosavlje;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;9.749,70
Vukosavlje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;109.519,59
Vukosavlje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;35.273,65
Vukosavlje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.896,34
Vukosavlje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;62.062,45
Vukosavlje;722400;Prihodi;Analitički konto;Ostale naknade po raznim osnovama;28.079,86
Vukosavlje;722400;Prihodi;Analitički konto;Naknade za šume;20.727,24
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;8.124,75
Vukosavlje;722400;Prihodi;Analitički konto;Naknade za vode;5.125,00
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;5,60
Vukosavlje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;7.287,15
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - škola;4.000,00
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga opštinskog organa uprave;3.287,15
Vukosavlje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.153,79
Vukosavlje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.153,79
Vukosavlje;-;Prihodi;Grupa;Transferi i donacije;236.039,09
Vukosavlje;731000;Prihodi;Podgrupa;Grantovi;78.168,00
Vukosavlje;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;39.168,00
Vukosavlje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;39.000,00
Vukosavlje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;157.871,09
Vukosavlje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;157.871,09
Vukosavlje;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku;106.586,48
Vukosavlje;781300;Prihodi;Analitički konto;Transfer za socijalnu i zdravstvenu zaštitu;51.284,61
Vukosavlje;-;Prihodi;Grupa;Primici od imovine;0,00
Vukosavlje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vukosavlje;-;Prihodi;Grupa;Ostali prihodi;0,00
Vukosavlje;-;Rashodi;Grupa;Lična primanja;569.762,38
Vukosavlje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;569.762,38
Vukosavlje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;388.898,49
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;168.078,68
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;101.447,21
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;66.631,47
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;120.836,85
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;71.156,23
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;47.709,63
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade plate;1.970,99
Načelništvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;67.876,43
Načelništvo;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;40.929,44
Načelništvo;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;26.946,99
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;32.106,53
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;19.348,46
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;12.758,07
Vukosavlje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;180.863,89
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;82.941,20
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;42.677,08
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;27.639,83
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;7.704,29
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;4.920,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;64.591,73
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;35.467,59
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;23.697,74
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;5.426,40
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;12.769,92
Načelništvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;11.341,61
Načelništvo;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;6.757,15
Načelništvo;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;4.584,46
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;9.219,43
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;4.789,44
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;3.308,99
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;935,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;186,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za materijal i usluge;235.626,93
Vukosavlje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;235.626,93
Vukosavlje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;50.289,62
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;34.273,41
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;20.777,06
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;11.214,07
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.282,28
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.990,75
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;6.924,39
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.355,64
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;710,72
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.025,79
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.611,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;414,79
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.999,67
Vukosavlje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.362,85
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;8.573,65
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;6.030,15
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;2.023,90
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;519,60
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.628,95
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.444,77
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Radshodi za stručnu literaturu, časopise i dnevnu štampu;1.011,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;173,18
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.310,77
Načelništvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;484,80
Skupština;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;364,68
Vukosavlje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;30.679,19
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;27.369,59
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje građevinskih objekata;22.868,94
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;3.756,35
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;744,30
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.124,54
Načelništvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;1.185,06
Vukosavlje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;18.535,47
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;9.863,16
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;8.177,16
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.686,00
Načelništvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;6.919,67
Načelništvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;5.383,47
Načelništvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;1.536,20
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.065,28
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;769,48
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;295,80
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;547,36
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;140,00
Vukosavlje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;27.172,66
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;22.055,71
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;11.415,42
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;3.916,50
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.835,86
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;1.563,80
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.324,13
Načelništvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;3.853,95
Načelništvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;3.462,00
Načelništvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;389,95
Načelništvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.263,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;600,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;528,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;100,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;35,00
Vukosavlje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;16.826,83
Odjeljenje privrede i finansija;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;16.826,83
Vukosavlje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;77.760,31
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;63.751,84
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;63.751,84
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;7.576,63
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;4.739,59
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;2.030,00
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;706,34
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza i doprinosa;100,70
Načelništvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;5.206,84
Načelništvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.206,84
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.225,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za stručno usavrsavanje;725,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade i rad van radnog odnosa;250,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;250,00
Vukosavlje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vukosavlje;-;Rashodi;Grupa;Transferi i doznake;226.347,47
Vukosavlje;414000;Rashodi;Podgrupa;Subvencije;16.830,00
Vukosavlje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;16.830,00
Odjeljenje privrede i finansija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;16.830,00
Vukosavlje;415000;Rashodi;Podgrupa;Grantovi;71.413,02
Vukosavlje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;71.413,02
Načelništvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;71.413,02
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji;47.691,32
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;8.328,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama;5.900,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama;5.250,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama boraca, invalida djece, žene izbjeglica;2.895,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant organizacijama u oblasti obrazovanja, nauke kulture;1.348,70
Vukosavlje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;138.104,45
Vukosavlje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;125.249,43
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;117.149,43
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica za štićenicima centra;73.947,20
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koju isplaćuje ustanova štićenicima;18.650,48
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova;16.950,83
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći štićenicima od centra;6.489,42
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći u naturi za štićenike;1.111,50
Načelništvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;8.100,00
Načelništvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima, učenicima;8.100,00
Vukosavlje;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;12.855,02
Odjeljenje privrede i finansija;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;12.855,02
Odjeljenje privrede i finansija;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;12.855,02
Vukosavlje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;110.406,37
Vukosavlje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;110.406,37
Vukosavlje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;102.025,49
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;102.025,49
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata;42.979,55
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju o pribavljanje saobraćajnih objekata;29.759,30
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata;20.000,00
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i rpibavljanje plinovoda, vodovoda i kanalizacije;9.286,64
Vukosavlje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;8.380,88
Odjeljenje privrede i finansija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;8.380,88
Odjeljenje privrede i finansija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;7.136,00
Odjeljenje privrede i finansija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku grijanje, rashladne i zaštitne opreme;1.244,88
Vukosavlje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vukosavlje;-;Rashodi;Grupa;Ostali rashodi;0,00
