Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brod;-;Prihodi;Grupa;Poreski prihodi;5.260.749,46
Brod;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;60,00
Brod;711100;Prihodi;Sintetički konto;Porezi na dohodak;60,00
Brod;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;60,00
Brod;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;983.537,11
Brod;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;983.537,11
Brod;713100;Prihodi;Analitički konto;Porezi na lična primanja;931.815,89
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;50.210,85
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja sam. djel. u paušalnom iznosu;992,44
Brod;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privrednu i dr. djelatnost;517,93
Brod;714000;Prihodi;Podgrupa;Porezi na imovinu;347.976,43
Brod;714100;Prihodi;Sintetički konto;Porezi na imovinu;191.042,73
Brod;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;28.727,79
Brod;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;128.205,91
Brod;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;8.085,29
Brod;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.590,20
Brod;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.495,09
Brod;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.920.420,21
Brod;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.920.420,21
Brod;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.862.965,30
Brod;717100;Prihodi;Analitički konto;Prihodi od indirek. por. doz. sa JP UIO-porav.;57.454,91
Brod;719000;Prihodi;Podgrupa;Ostali poreski prihodi;670,42
Brod;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;670,42
Brod;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;670,42
Brod;-;Prihodi;Grupa;Neporeski prihodi;2.785.874,01
Brod;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;99.043,06
Brod;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;97.474,79
Brod;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;66.669,53
Brod;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;30.805,26
Brod;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.568,27
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa red. trez. računa;1.364,07
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa rač. pos. namj.;128,02
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata na ostala novčana sredstva;76,18
Brod;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.511.284,31
Brod;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;128.229,07
Brod;722100;Prihodi;Analitički konto;Opštinske administrativne takse;128.229,07
Brod;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;702.759,86
Brod;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih i drugih vozila;271.484,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;227.420,17
Brod;722300;Prihodi;Analitički konto;Komunalne takse na firmu;186.712,87
Brod;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;8.729,32
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina za kampove, postavljanje šatora ili druge oblike privremenog korištenja;6.856,50
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse na ostale predmete taksiranja;737,00
Brod;722300;Prihodi;Analitički konto;Kom. taksa držanje sredstava za igru;720,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade na priređenje muzičkih programa;100,00
Brod;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.527.812,82
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;964.293,67
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje grd. građ. zemljišta;187.408,61
Brod;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;105.530,31
Brod;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;101.513,90
Brod;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;49.034,28
Brod;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;47.705,00
Brod;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;24.710,25
Brod;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;21.380,70
Brod;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;12.735,00
Brod;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;6.206,40
Brod;722400;Prihodi;Analitički konto;Naknade za vode za industr. procese uključujući i termoelektrane;3.846,58
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;1.400,00
Brod;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;1.128,21
Brod;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;719,23
Brod;722400;Prihodi;Analitički konto;Naknada za vode i mineralne vode koje se koriste za flaširanje;142,17
Brod;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korišćenjem hidroenergije;58,51
Brod;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;152.482,56
Brod;722500;Prihodi;Analitički konto;Dječje obdanište "Beli anđeo";68.835,00
Brod;722500;Prihodi;Analitički konto;Srednja škola;62.258,50
Brod;722500;Prihodi;Analitički konto;Centar za socijalni rad;19.384,10
Brod;722500;Prihodi;Analitički konto;Ostali vlastiti prihodi;1.778,96
Brod;722500;Prihodi;Analitički konto;Vlastiti prihodi-  Narodna biblioteka;226,00
Brod;723000;Prihodi;Podgrupa;Novčane kazne;1.650,00
Brod;723100;Prihodi;Sintetički konto;Novčane kazne;1.650,00
Brod;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;173.896,64
Brod;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;173.896,64
Brod;-;Prihodi;Grupa;Transferi i donacije;293.755,00
Brod;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;293.755,00
Brod;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;293.755,00
Brod;781300;Prihodi;Analitički konto;Fond 4;147.376,00
Brod;781300;Prihodi;Analitički konto;Fond 1;146.379,00
Brod;-;Prihodi;Grupa;Primici od imovine;535.178,96
Brod;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;432.828,96
Brod;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;432.828,96
Brod;814100;Prihodi;Analitički konto;Primici od prodaje stalne imovine - tržnica;432.828,96
Brod;911000;Prihodi;Podgrupa;Primici od finansijske imovine;102.350,00
Brod;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;102.350,00
Brod;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Brod;-;Prihodi;Grupa;Ostali prihodi;0,00
Brod;-;Rashodi;Grupa;Lična primanja;2.873.262,45
Brod;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.873.262,45
Brod;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.322.880,80
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.499.630,57
JUP "Beli anđeo";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";351.047,30
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;312.092,30
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;160.110,63
Brod;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;550.381,65
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;344.979,30
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;106.396,12
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;49.857,95
JUP "Beli anđeo";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";45.960,28
Srednja škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";3.188,00
Brod;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.355.862,50
Brod;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.355.862,50
Brod;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;610.220,96
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;171.491,88
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;65.275,31
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;57.889,24
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;48.327,33
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";134.851,62
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;129.762,08
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.185,62
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.903,92
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;127.786,49
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge (parking i granični prelaz);127.786,49
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;74.598,84
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - deratizacija;74.598,84
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";54.552,25
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;51.466,01
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.687,90
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.398,34
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;18.023,14
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.401,20
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.720,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.381,20
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;300,00
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";7.350,96
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.294,07
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;965,89
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih  usluga;91,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.261,58
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.462,25
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kimunalne usluge;2.799,33
Odjeljenje za poslove komunalne policije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poslove komunalne policije;6.903,00
Odjeljenje za poslove komunalne policije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.903,00
Brod;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;78.303,49
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;38.435,46
JUP "Beli anđeo";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";20.520,84
Srednja škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";15.764,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.759,92
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;1.095,30
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;351,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;221,26
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ostali za režijski materijal;92,36
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.234,08
Narodna biblioteka "Branko Čopić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";589,19
Brod;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.043,05
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.315,55
JUP "Beli anđeo";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";2.727,50
Brod;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;303.358,63
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;159.586,84
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;132.029,74
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje slivnika;20.557,10
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;7.000,00
Odjeljenje za privredu, investicije i razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, investicije i razvoj;82.972,58
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;30.881,27
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;19.521,70
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;11.136,87
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;222,70
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.444,57
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.588,86
Srednja škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";3.497,82
JUP "Beli anđeo";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";763,75
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;622,94
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;622,94
Brod;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;45.629,37
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;22.156,24
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.126,26
Srednja škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";6.062,84
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.436,46
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.436,46
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.258,73
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.905,13
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;195,60
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;158,00
JUP "Beli anđeo";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";387,29
Narodna biblioteka "Branko Čopić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";201,55
Brod;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;189.847,60
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;141.698,93
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;92.954,44
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;17.775,47
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;12.608,31
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;10.679,68
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;6.446,78
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;620,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizijske i računovodstvene usluge;614,25
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;14.186,49
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- mrtvozorstvo;14.186,49
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;14.086,80
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (geodetsko katastarske usluge);14.086,80
Srednja škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";10.343,26
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.960,57
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.425,79
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.301,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;719,49
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;353,30
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizijske  i računovodstvene usluge;31,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;21,00
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";1.905,76
Narodna biblioteka "Branko Čopić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";240,00
Brod;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;474.601,17
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;474.551,17
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;239.164,97
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Deponija;54.600,03
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zelene površine;49.389,76
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje ulica;45.046,31
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje trotoara i ulica;31.348,20
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Hortikultura;30.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;17.631,90
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;5.850,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz kontejnera;1.520,00
JUP "Beli anđeo";412800;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";50,00
Brod;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;646.858,23
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;273.523,50
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;253.638,57
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;19.884,93
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;148.573,63
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;148.573,63
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;98.733,88
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;58.166,18
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;27.252,33
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.102,55
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.385,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;2.112,82
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;715,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;51.135,18
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;43.299,08
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.973,75
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.862,35
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";30.462,47
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;21.464,11
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;5.700,00
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.988,36
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.310,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;23.202,52
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (stručne usluge komisija);23.202,52
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";12.367,83
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;5.106,83
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.031,00
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.900,00
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;330,00
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";6.522,90
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;6.252,90
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;150,00
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;120,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.607,55
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;876,66
