Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;-;Prihodi;Grupa;Poreski prihodi;25.658.648,00
Mostar, Grad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;15.208,00
Mostar, Grad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;15.208,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;8.583,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;6.621,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;4,00
Mostar, Grad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;113.056,00
Mostar, Grad;713100;Prihodi;Sintetički konto;Porezi na plaće;113.056,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;72.605,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;40.450,00
Mostar, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;5.389.372,00
Mostar, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;5.389.372,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;4.232.699,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;865.937,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;143.570,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od motornih vozila;104.805,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na naslijeđe;25.035,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu;17.325,00
Mostar, Grad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;28.410,00
Mostar, Grad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;28.410,00
Mostar, Grad;716000;Prihodi;Podgrupa;Porez na dohodak;8.328.655,00
Mostar, Grad;716100;Prihodi;Sintetički konto;Porez na dohodak;8.328.655,00
Mostar, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.779.028,00
Mostar, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.779.028,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;10.663.779,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Gradu Mostaru za ceste;1.115.250,00
Mostar, Grad;719000;Prihodi;Podgrupa;Ostali porezi;4.919,00
Mostar, Grad;719100;Prihodi;Sintetički konto;Ostali porezi;4.919,00
Mostar, Grad;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nepogoda (zaostale obaveze);3.408,00
Mostar, Grad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;1.231,00
Mostar, Grad;719100;Prihodi;Analitički konto;Poseban porez za zaštitu i spašavanje po ugovoru o djelu (zaostale obaveze);280,00
Mostar, Grad;-;Prihodi;Grupa;Neporeski prihodi;23.263.503,00
Mostar, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;702.319,00
Mostar, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;620.103,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora (60% za infrastrukturu);379.334,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora (40% za infrastrukturu);176.830,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora Aga Kan;28.806,00
Mostar, Grad;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina;22.949,00
Mostar, Grad;721100;Prihodi;Analitički konto;Ostali prihodi od materijalne imovine - socijalni stanovi;9.343,00
Mostar, Grad;721100;Prihodi;Analitički konto;Iznajmljivanjeprostorija  Gradskee vijećnice;2.841,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od korištenja sportskih privrednih dobara;424,00
Mostar, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;82.216,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prodaja stanova;78.632,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;2.346,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUGOZAPAD;236,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - ZAPAD;223,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - SJEVER;153,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - STARI GRAD;134,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - Centralna zona;31,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUG;16,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUGOISTOK;15,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - Grad;7,00
Mostar, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;22.553.879,00
Mostar, Grad;722100;Prihodi;Sintetički konto;Administrativne takse;1.015.628,00
Mostar, Grad;722200;Prihodi;Sintetički konto;Sudske takse;250,00
Mostar, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;4.868.841,00
Mostar, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i ostale općinske naknade;3.317.930,00
Mostar, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse;1.527.820,00
Mostar, Grad;722300;Prihodi;Analitički konto;Individualne komunalne naknade;23.091,00
Mostar, Grad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;14.279.609,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada od elektroprivrednih preduzeća;5.000.462,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada od elektroprivrednih preduzeća - za investicione programe;5.000.462,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - ZAPAD;795.979,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - STARI GRAD;662.124,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište i renta  - Grad;460.195,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - SJEVER;330.797,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade po osnovu zauzimanja javnih površina;316.256,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUGOZAPAD;268.793,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;266.260,00
Mostar, Grad;722400;Prihodi;Analitički konto;naknada za korištenje zemlje uz javne ceste, korištenje javnih površina i građevinskog zemljišta kojim upravlja Grad Mostar;217.640,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za tehničke preglede objekta;186.708,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - ZAPAD;123.610,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUGOZAPAD;115.180,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - Grad;84.556,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za komisiju za procjenu nekretnina;79.425,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUGOISTOK;73.862,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - Grad;72.376,00
Mostar, Grad;722400;Prihodi;Analitički konto;Ostale komunalne naknade za Gradsko područje sjever;50.038,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za održavanje i izgradnju javnih skloništa;48.896,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - STARI GRAD;34.937,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - SJEVER;31.483,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - Centralna zona;11.208,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - ZAPAD;10.600,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUG;8.538,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - JUGOISTOK;8.071,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - Grad;6.018,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - JUGOZAPAD;4.160,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - SJEVER;3.936,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta - ZAPAD;3.686,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - STARI GRAD;1.477,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - STARI GRAD;1.240,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUGOISTOK;634,00
Mostar, Grad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.048.950,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda na neto plaću;1.137.499,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za korištenje cesta za vozila fizičkih lica;498.922,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za korištenje cesta za vozila pravnih lica;206.207,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda na naeto plaću od samostalnih djelatnosti i povremenog samostalnog rada;81.094,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse - Taxi stajališta;60.467,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade iz premije osiguranja;35.684,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade iz premije osiguranja motornih vozila;19.968,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse - Naknade za korištenje po i izmjere i katastar;9.109,00
Mostar, Grad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);219.947,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - Katastar;161.257,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga - Civilna zaštita i vatrogastvo;55.881,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihod od javnog nadmetanja;2.809,00
Mostar, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;120.654,00
Mostar, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.305,00
Mostar, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;7.305,00
Mostar, Grad;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;7.305,00
Mostar, Grad;-;Prihodi;Grupa;Transferi i donacije;3.518.164,00
Mostar, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;86.227,00
Mostar, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;86.227,00
Mostar, Grad;731100;Prihodi;Analitički konto;Grant iz inostranstva REF;86.227,00
Mostar, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.025.169,00
Mostar, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.025.169,00
Mostar, Grad;732100;Prihodi;Analitički konto;Primljeni grantovi od  FBiH;860.000,00
Mostar, Grad;732100;Prihodi;Analitički konto;Grant od HNK;162.600,00
Mostar, Grad;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti - Neum;2.569,00
Mostar, Grad;733000;Prihodi;Podgrupa;Donacije;3.000,00
Mostar, Grad;733100;Prihodi;Sintetički konto;Donacije;3.000,00
Mostar, Grad;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;282.992,00
Mostar, Grad;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;282.992,00
Mostar, Grad;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.120.776,00
Mostar, Grad;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;770.776,00
Mostar, Grad;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova - od Vlade FBiH - GSM-a;468.859,00
Mostar, Grad;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova - kapitalni izdaci finansirani sredstvima za projekte iz oblasti vodoprivrede HNK;301.917,00
Mostar, Grad;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;1.350.000,00
Mostar, Grad;742200;Prihodi;Analitički konto;Kapitalni transferi od javnih preduzeća;1.350.000,00
Mostar, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Mostar, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mostar, Grad;-;Prihodi;Grupa;Ostali prihodi;49.074,00
Mostar, Grad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;49.074,00
Mostar, Grad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;49.074,00
Mostar, Grad;777700;Prihodi;Analitički konto;Uplata naknada od cijena naftnih derivata;49.074,00
Mostar, Grad;-;Rashodi;Grupa;Lična primanja;14.217.016,00
Mostar, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;12.973.574,00
Mostar, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;11.359.161,00
ODJEL ZA FINANSIJE I NEKRETNINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;11.359.161,00
Mostar, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.614.413,00
ODJEL ZA FINANSIJE I NEKRETNINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;1.614.413,00
Mostar, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.243.442,00
Mostar, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.243.442,00
ODJEL ZA FINANSIJE I NEKRETNINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;1.243.442,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;11.399.169,00
Mostar, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;11.399.169,00
Mostar, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;37.873,00
SEKRETARIJAT GRADONAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;23.405,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;5.665,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;3.824,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;3.742,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;619,00
ODJEL ZA FINANSIJE I NEKRETNINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;619,00
Mostar, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.098.001,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;1.831.665,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi utroška javne rasvjete;1.831.665,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;158.065,00
GRADSKO VIJEĆE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;40.207,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;30.726,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;29.856,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;7.093,00
SEKRETARIJAT GRADONAČELNIKA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;388,00
SEKRETARIJAT GRADONAČELNIKA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Projekt Vihovići;388,00
Mostar, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.696.330,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;2.800.573,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenila po programu ZKP;869.116,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje hidrotehničkih objekata u Gradu po programu ZKP;858.048,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;807.977,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - kafilerijski poslovi;120.582,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Urbani mobilijar i dekoracija;67.133,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita okoline po programu ZKP-a;48.033,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Upravljanje otpadom;29.684,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;775.859,00
GRADSKO VIJEĆE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;33.286,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;24.368,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;23.341,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;20.020,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - HNK sanacija divljih deponija;19.980,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - poštanske usluge Vihovići;40,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;11.884,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;4.400,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - deratizacija;4.400,00
SEKRETARIJAT GRADONAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;1.522,00
SEKRETARIJAT GRADONAČELNIKA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Projekt Vihovići;1.522,00
SLUŽBA UNUTRAŠNJEG NADZORA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;750,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;328,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju - elementarne nepogode CZ;328,00
Mostar, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;302.820,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;95.076,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;54.533,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Naknada za osiguranje od požara;54.374,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara (iz posebne naknade za zaštitu);159,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;45.212,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala CZ;35.004,00
