Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;-;Prihodi;Grupa;Poreski prihodi;3.611.103,00
Vlasenica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;21,00
Vlasenica;711100;Prihodi;Sintetički konto;Porezi na dohodak;21,00
Vlasenica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede;21,00
Vlasenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;431.097,00
Vlasenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;431.097,00
Vlasenica;713100;Prihodi;Analitički konto;Porezi na lična primanja;408.690,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;22.357,00
Vlasenica;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;38,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;12,00
Vlasenica;714000;Prihodi;Podgrupa;Porezi na imovinu;57.484,00
Vlasenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.953,00
Vlasenica;714100;Prihodi;Analitički konto;Porez na nepokretnosti;47.820,00
Vlasenica;714100;Prihodi;Analitički konto;Porezi na imovinu;4.133,00
Vlasenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.020,00
Vlasenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.511,00
Vlasenica;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;2.511,00
Vlasenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.725,00
Vlasenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.419,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;1.807,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;566,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;35,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;11,00
Vlasenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;56,00
Vlasenica;715300;Prihodi;Sintetički konto;Akcize;2.250,00
Vlasenica;715300;Prihodi;Analitički konto;Akcize na derivate nafte;2.250,00
Vlasenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.117.776,00
Vlasenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.117.776,00
Vlasenica;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.094.370,00
Vlasenica;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO - poravnanje;23.406,00
Vlasenica;-;Prihodi;Grupa;Neporeski prihodi;727.498,00
Vlasenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;15.480,00
Vlasenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.377,00
Vlasenica;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;10.182,00
Vlasenica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;5.195,00
Vlasenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;103,00
Vlasenica;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva;103,00
Vlasenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;629.522,00
Vlasenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;101.737,00
Vlasenica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;101.737,00
Vlasenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;53.100,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;35.920,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;8.776,00
Vlasenica;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;7.824,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;580,00
Vlasenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;402.113,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;248.274,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšt. int.;43.661,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za košištenje prirodnih resursa za proizvodnju električne energije;36.000,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;26.255,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;20.114,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenja voda;14.333,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za finansiranje posebnih mjera zaštite od požara;12.405,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;909,00
Vlasenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;162,00
Vlasenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;72.572,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi PU "Prvi koraci";33.354,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi SŠC "Milorad Vlačić";21.161,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi od Centra za socijalni rad;17.347,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodo Narodna biblioteka;710,00
Vlasenica;723000;Prihodi;Podgrupa;Novčane kazne;380,00
Vlasenica;723100;Prihodi;Sintetički konto;Novčane kazne;380,00
Vlasenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;82.116,00
Vlasenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;82.116,00
Vlasenica;-;Prihodi;Grupa;Transferi i donacije;260.105,00
Vlasenica;731000;Prihodi;Podgrupa;Grantovi;25.000,00
Vlasenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;25.000,00
Vlasenica;731200;Prihodi;Analitički konto;Učešće građana za izradu vodovoda (Vijenac);14.000,00
Vlasenica;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;11.000,00
Vlasenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;235.105,00
Vlasenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;235.105,00
Vlasenica;781300;Prihodi;Analitički konto;Fond 4;104.687,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi Centru za socijalni rad;67.818,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi budžetu iz granta za nerazvijene;61.700,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi budžetu za razvoj poljoprivrede;900,00
Vlasenica;-;Prihodi;Grupa;Primici od imovine;250.213,00
Vlasenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;222.000,00
Vlasenica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;222.000,00
Vlasenica;811100;Prihodi;Analitički konto;Primici za poslovni objekat (Geodetska uprava);150.000,00
Vlasenica;811100;Prihodi;Analitički konto;Primici za poslovni objekat (Poreska uprava);72.000,00
Vlasenica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;28.213,00
Vlasenica;813100;Prihodi;Sintetički konto;Primici za zemljište;28.213,00
Vlasenica;813100;Prihodi;Analitički konto;Primici od prodaje gradskog građevinskog zemljišta;28.213,00
Vlasenica;-;Prihodi;Grupa;Primici od zaduživanja;500.000,00
Vlasenica;921000;Prihodi;Podgrupa;Primici od zaduživanja;500.000,00
Vlasenica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;500.000,00
Vlasenica;921200;Prihodi;Analitički konto;Primici od domaćeg kreditnog zaduživanja;500.000,00
Vlasenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Vlasenica;-;Rashodi;Grupa;Lična primanja;1.722.317,00
Vlasenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.722.317,00
Vlasenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.457.671,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.206.644,00
Predškolska ustanova "Prvi koraci";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";137.329,00
Centar socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;113.698,00
Vlasenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;264.646,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;216.907,00
SŠC "Milorad Vlačić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";24.402,00
Centar socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;21.098,00
Predškolska ustanova "Prvi koraci";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";2.239,00
Vlasenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.116.226,00
Vlasenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.116.226,00
Vlasenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;165.402,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;85.148,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Proškovi PTT;49.141,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE - Odjeljenje;14.979,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - grijanje;10.484,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvoza smeća;7.011,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;3.533,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";57.380,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;40.307,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;17.073,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";9.758,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.816,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunikacionih i komunalnih poslova;2.942,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;7.178,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.899,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;3.279,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.938,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.153,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.785,00
Vlasenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;54.110,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;44.242,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;44.242,00
SŠC "Milorad Vlačić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";6.465,00
SŠC "Milorad Vlačić";412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;6.465,00
Predškolska ustanova "Prvi koraci";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";1.269,00
Centar socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.243,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;891,00
Vlasenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;17.151,00
Predškolska ustanova "Prvi koraci";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";11.452,00
SŠC "Milorad Vlačić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";5.699,00
Vlasenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;126.361,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;98.635,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekategorisanih puteva i mostova;77.043,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;15.235,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;6.357,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.928,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Mat. usluge popravki i održavanja vozila;16.497,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;5.079,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrade;352,00
SŠC "Milorad Vlačić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";4.863,00
Predškolska ustanova "Prvi koraci";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";473,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Centar socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;62,00
Vlasenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;81.526,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.249,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osovu goriva;67.597,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.652,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";6.959,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.541,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;2.418,00
Centar socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.256,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;812,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;467,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;345,00
Predškolska ustanova "Prvi koraci";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";250,00
Vlasenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;113.153,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;81.470,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Uslue javnog informisanja;39.546,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;13.156,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;9.816,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge (Trezor);8.486,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;3.965,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.557,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;1.993,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Laborat. usluge;951,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;23.268,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi liječenja neosiguranih lica;12.832,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zaštita djece;6.216,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Vještačno osjemenjivanje goveda;2.920,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;1.300,00
SŠC "Milorad Vlačić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";5.982,00
SŠC "Milorad Vlačić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;5.982,00
Predškolska ustanova "Prvi koraci";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";1.457,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;976,00
Vlasenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;301.529,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;301.529,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;114.556,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanje čistoće;94.007,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE javna rasvjeta;76.527,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja deponija;9.431,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;7.008,00
Vlasenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;256.994,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;192.485,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima - neto;113.050,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima - porezi i doprinosi;74.427,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama - neto;3.020,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;naknade za radu u komisijama - doprinosi i porezi;1.988,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;59.367,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;28.064,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;24.735,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;4.591,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge proslava;1.315,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudski troškovi;662,00
SŠC "Milorad Vlačić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";4.543,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;433,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rješenje imovinsko - pravnih odnosa;433,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;166,00
Vlasenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;89.976,00
Vlasenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;89.976,00
Vlasenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;89.976,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;89.976,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - IRB;73.621,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit (2012);12.584,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;3.771,00
Vlasenica;-;Rashodi;Grupa;Transferi i doznake;1.200.787,00
Vlasenica;414000;Rashodi;Podgrupa;Subvencije;122.277,00
Vlasenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;122.277,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;122.277,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za poljoprivredu;55.637,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu - Vlasenica;30.278,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;22.594,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;"VIK" informaciono - tehnički centar;13.768,00
Vlasenica;415000;Rashodi;Podgrupa;Grantovi;601.478,00
Vlasenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;601.478,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;519.841,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;114.365,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport;110.017,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ;51.656,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo - Dom zdravlja;37.800,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;34.631,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;25.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - mjessne zajednice;20.147,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;18.834,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOPPB i NC;11.133,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;8.870,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinske manifestacije;7.843,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;RVI;7.580,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura;6.850,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Vlasenica";6.750,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja;6.666,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;6.040,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje kuća za povratnike;6.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo auto- trke "Vlasenica 09";6.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;5.422,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski ljetni kamp;4.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";3.650,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;NERDA;3.435,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinsko druženje slijepih;2.940,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUDB "Preporod";2.160,00
