Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);-;Prihodi;Grupa;Poreski prihodi;478.772,00
Trnovo (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;75.810,00
Trnovo (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;75.810,00
Trnovo (RS);713100;Prihodi;Analitički konto;Porezi na lična primanja;74.926,00
Trnovo (RS);713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;884,00
Trnovo (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;81.140,00
Trnovo (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;58.150,00
Trnovo (RS);714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;22.990,00
Trnovo (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;727,00
Trnovo (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;727,00
Trnovo (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;321.095,00
Trnovo (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;321.095,00
Trnovo (RS);-;Prihodi;Grupa;Neporeski prihodi;482.639,00
Trnovo (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;76.389,00
Trnovo (RS);721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;75.437,00
Trnovo (RS);721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;59.141,00
Trnovo (RS);721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;16.296,00
Trnovo (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;952,00
Trnovo (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;359.905,00
Trnovo (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;5.476,00
Trnovo (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.006,00
Trnovo (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;325.206,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za korištenje šuma;130.011,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;110.214,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;58.123,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;21.288,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za pret.poljop.u građ.zemljište;2.086,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri reg.mot.vozila;1.763,00
Trnovo (RS);722400;Prihodi;Analitički konto;Naknada za zagađenu ispuštenu vodu;1.721,00
Trnovo (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;28.217,00
Trnovo (RS);722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;28.217,00
Trnovo (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;46.345,00
Trnovo (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;46.345,00
Trnovo (RS);-;Prihodi;Grupa;Transferi i donacije;142.993,00
Trnovo (RS);731000;Prihodi;Podgrupa;Grantovi;12.925,00
Trnovo (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;12.925,00
Trnovo (RS);731200;Prihodi;Analitički konto;Pomoći od Grada Istočno Sarajevo;10.000,00
Trnovo (RS);731200;Prihodi;Analitički konto;Pomoć za kapitalne projekte;2.925,00
Trnovo (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;130.068,00
Trnovo (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;130.068,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi Ministarstva poljoprivrede, šumarstva i vodoprivrede za projekat Rekonstrukcija puta u Rajskom dolu;67.223,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi za socijalnu zaštitu;31.650,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi vlade RS za podršku budžetu;30.490,00
Trnovo (RS);781300;Prihodi;Analitički konto;Transferi za Popis stanovništva;705,00
Trnovo (RS);-;Prihodi;Grupa;Primici od imovine;202.542,00
Trnovo (RS);813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;198.685,00
Trnovo (RS);813100;Prihodi;Sintetički konto;Primici za zemljište;198.685,00
Trnovo (RS);817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;3.857,00
Trnovo (RS);817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;3.857,00
Trnovo (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Trnovo (RS);-;Rashodi;Grupa;Lična primanja;607.256,00
Trnovo (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;607.256,00
Trnovo (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;527.529,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;273.861,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;129.154,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;90.117,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;26.027,00
MZ Kijevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;MZ Kijevo;8.371,00
Trnovo (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;79.727,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;59.991,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;11.978,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.758,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;251.889,00
Trnovo (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;251.889,00
Trnovo (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;35.224,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;28.914,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i poštanskih usluga;13.257,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;6.008,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;4.930,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.057,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;1.940,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vodovoda i kanalizacije;722,00
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.000,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.397,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.000,00
Narodna biblioteka Trnovo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Trnovo;914,00
Trnovo (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;13.418,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;11.963,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;3.613,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;2.746,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;2.500,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;1.284,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.000,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;820,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.004,00
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;450,00
Trnovo (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;10.199,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;10.199,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;3.903,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;3.385,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;2.911,00
Trnovo (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;8.729,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;8.728,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte i naftnih derivata;6.504,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;982,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica u zemlji;844,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja na službenim putovanjima;398,00
Trnovo (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;17.162,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;17.162,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;6.379,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.139,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje;2.973,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi registracije motornih vozila;2.742,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge kotizacije za seminare;1.929,00
Trnovo (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;41.780,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;41.780,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete;25.903,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;15.877,00
Trnovo (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;125.377,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;82.815,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;67.648,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;13.889,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;945,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;333,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;28.500,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.185,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ugovora o djelu;13.025,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;290,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;10.138,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.938,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;2.938,00
Narodna biblioteka Trnovo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Trnovo;986,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;51.000,00
Trnovo (RS);413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;51.000,00
Trnovo (RS);413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;51.000,00
Administrativna služba opštine;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;51.000,00
Trnovo (RS);-;Rashodi;Grupa;Transferi i doznake;251.929,00
Trnovo (RS);415000;Rashodi;Podgrupa;Grantovi;151.118,00
Trnovo (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;151.118,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;151.118,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;25.416,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO;24.265,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;18.283,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;16.191,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;7.458,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje por.pog.boraca;6.025,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obrazovanje;5.997,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za izbornu komisiju;5.487,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Željeznica;4.416,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo sekcija;4.395,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RTV Istočno Sarajevo;4.308,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obdanište;4.226,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za izgradnju omladinskog doma;3.900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;3.861,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko ekološko sportsko društvo Runolist 05;3.575,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Trnovo;2.002,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za projektnu dokumentaciju izgradnje Sportske sale u Osnovnoj školi U Trnovu;2.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko sportsko društvo "Treskavica" Trnovo;1.712,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik-boks klub "Kule";1.412,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ufruženje lovaca Trnovo RS;941,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Trnovo";941,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana Bonitas;941,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska organizacija slijepih i slabovidnih lica;665,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska organizacija dobrovoljnih davalaca krvi;200,00
Trnovo (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;100.811,00
Trnovo (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;100.811,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;100.811,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć drugog lica;60.077,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;19.837,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima;17.491,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za vodu za korisnike socijalne zaštite;3.406,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;216.810,00
Trnovo (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;216.810,00
Trnovo (RS);511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;213.030,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;213.029,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta "Ribnjak";107.466,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Lalovici u Kijevu;34.932,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pločastog propusta u Trnovu RS;32.290,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Građevinska dozvola za objekat Ribnjak;21.916,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor ostali radovi oko izgradnje objekta;7.324,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta za promociju, prodaju i degustaciju poljoprivrednih proizvoda;6.101,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektu sa UNDP-em;3.000,00
Trnovo (RS);511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.896,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.896,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete u Trnovu;1.896,00
Trnovo (RS);511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.884,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.884,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projek.dok. Pansion Ribnjak;1.170,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Ostala projektna dokumentacija;714,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;14.697,00
Trnovo (RS);621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;14.697,00
Trnovo (RS);621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;14.697,00
Administrativna služba opštine;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.697,00
Trnovo (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
