Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.049.932.279,00
Republika Srpska;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;37.073.706,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.687.053,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;31.059.022,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode od kapitalnih dobiti;3.327.631,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;132.240.238,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na plaće;132.240.238,00
Republika Srpska;714000;Prihodi;Podgrupa;Porez na imovinu;21.645.801,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;21.645.801,00
Republika Srpska;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;852.073.676,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;834.958.004,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;16.778.675,00
Republika Srpska;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;336.997,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali porezi;6.898.858,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali porezi;6.898.858,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;199.538.044,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;67.720.280,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;48.980.464,00
Republika Srpska;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.229.161,00
Republika Srpska;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;389.382,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;11.121.273,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;113.402.528,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne takse;27.708.122,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske takse;17.362.073,00
Republika Srpska;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;35.770.803,00
Republika Srpska;722500;Prihodi;Sintetički konto;Posebne naknade i takse;32.561.530,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.682.535,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;8.682.535,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.732.701,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.732.701,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;4.536.792,00
Republika Srpska;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;4.087.865,00
Republika Srpska;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.130.405,00
Republika Srpska;731200;Prihodi;Sintetički konto;Pomoći od drugih nivoa vlasti;2.957.460,00
Republika Srpska;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);448.927,00
Republika Srpska;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;70.997,00
Republika Srpska;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;377.930,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;49.904.596,00
Republika Srpska;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;27.213.008,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;27.196.590,00
Republika Srpska;811300;Prihodi;Sintetički konto;Kapitalni grantovi od nevladinih izvora;5.296,00
Republika Srpska;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;11.122,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici od finansijske imovine;22.691.588,00
Republika Srpska;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;3.856,00
Republika Srpska;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.271.474,00
Republika Srpska;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;21.036.149,00
Republika Srpska;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;380.109,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;6.516.423,00
Republika Srpska;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;6.499.223,00
Republika Srpska;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;6.499.223,00
Republika Srpska;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;17.200,00
Republika Srpska;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;17.200,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;635.240,00
Republika Srpska;789000;Prihodi;Podgrupa;Prihod od internih transakcija;635.240,00
Republika Srpska;789100;Prihodi;Sintetički konto;Prihod od internih transakcija;635.240,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;374.875.684,00
Republika Srpska;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;366.366.946,00
Republika Srpska;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;341.010.812,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;91.758.745,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;86.422.573,00
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;39.108.992,00
Visoko obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;19.898.745,00
Osnovni sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;15.037.235,00
Poreska uprava Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;9.999.926,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;6.604.073,00
Kazneno-popravni domovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;5.719.979,00
Institucije kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;5.177.337,00
Narodna skupština Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;4.303.565,00
Republicka uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;3.665.914,00
Sudovi za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;2.782.179,00
Sudska policija Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;2.743.229,00
Okružni zatvori;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;2.711.999,00
Okružni sud Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;2.378.898,00
Okružno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.300.397,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.049.712,00
Republicka uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;1.844.091,00
Vrhovni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;1.833.063,00
Ministarstvo za izbjeglice i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;1.725.423,00
Vijece naroda Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;1.415.918,00
Glavna služba za reviziju javnog sektora- racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;1.397.134,00
Vlada Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.274.718,00
Visoko obrazovanje - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.256.937,00
Republicki zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;1.234.006,00
Ustavni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.167.607,00
Republicko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;1.106.983,00
Ministarstvo rada i boracko-invalidske zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.057.625,00
Direkcija za civilnu vazdušnu plovidbu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;1.032.575,00
Ministarstvo trgovine i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;975.205,00
Okružni sud Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;924.444,00
Okružni sud Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;916.552,00
Okružno tužilaštvo Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;902.490,00
Okružno tužilaštvo Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;889.719,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;848.301,00
Okružno tužilaštvo Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;834.068,00
Republicki pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;817.735,00
Direkcija za privatizaciju preduzeca - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;813.913,00
Predsjednik Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;778.376,00
Racun prinudne naplate;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;758.213,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;757.629,00
Ministarstvo prosvjete i kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;694.921,00
Ombudsmen Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;672.252,00
Okružni sud Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;668.115,00
Ministarstvo zdravlja i socijalne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;610.862,00
Ministarstvo uprave i lokalne samouprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;564.013,00
Ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;546.341,00
Ministarstvo privrede, energetike i razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;521.154,00
Okružni sud Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;481.249,00
Republicko tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;459.980,00
Direkcija za civilnu vazdušnu plovidbu - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;435.540,00
Republicki hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;433.364,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;424.483,00
Okružno tužilaštvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;388.434,00
Komisija za koncesije - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;376.675,00
Republicka direkcija za vode;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;350.269,00
Arhiv Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;341.060,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;329.422,00
Ministarstvo saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;324.984,00
Republicka direkcija za obnovu i izgradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;272.083,00
Agencija za pružanje strucnih usluga u poljoprivredi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;231.719,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;217.156,00
Ministarstvo nauke i tehnologije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;207.490,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;192.397,00
Agencija za uzgoj i selekciju u stocarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;188.033,00
Agencija za državnu upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;185.681,00
Ministarstvo porodice, omladine i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;184.966,00
Republicki sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;144.631,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;141.726,00
Republicki zavod za geološka istraživanja - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;138.315,00
Republicki devizni inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;130.513,00
Republicki sekretarijat za vjere;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;126.934,00
Republicki zavod za standardizaciju i metrologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;122.010,00
Specijalno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;112.843,00
Gender centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;90.245,00
Republicki zavod za planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;85.944,00
Republicki sekretarijat za sport i omladinu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;84.966,00
Odbor državne uprave za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;62.671,00
Akademija nauka i umjetnosti Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;56.388,00
Kancelarija pravnog predstavnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;50.287,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;46.289,00
Vazduhoplovni servis;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;42.036,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;37.375,00
Đacki domovi -racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;8.061,00
Republicka uprava civilne zaštite - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;714,00
Republika Srpska;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;25.356.134,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;10.919.188,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.768.413,00
Visoko obrazovanje - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;2.470.211,00
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;2.120.324,00
Osnovni sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;727.714,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;539.926,00
Narodna skupština Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;521.549,00
Institucije kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;374.019,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;359.656,00
Visoko obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;320.688,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;301.132,00
Kazneno-popravni domovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;272.022,00
Ministarstvo zdravlja i socijalne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;233.991,00
Vlada Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;182.067,00
Republicka uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;181.921,00
Direkcija za privatizaciju preduzeca - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;169.528,00
Direkcija za civilnu vazdušnu plovidbu - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;156.630,00
Agencija za državnu upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;144.304,00
Poreska uprava Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;133.735,00
Projekat registracije zemljišta - Privredne jedinice KPU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;126.570,00
Institucije kulture - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;117.195,00
Ministarstvo rada i boracko-invalidske zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;116.544,00
Vijece naroda Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;113.797,00
Okružni zatvori;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;112.864,00
Ministarstvo trgovine i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;103.904,00
Sudovi za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;101.533,00
Predsjednik Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;98.838,00
Ministarstvo prosvjete i kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;92.675,00
Ministarstvo privrede, energetike i razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;82.205,00
Direkcija za civilnu vazdušnu plovidbu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;81.450,00
Glavna služba za reviziju javnog sektora- racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;80.430,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;74.224,00
Ministarstvo porodice, omladine i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;68.923,00
Ombudsmen Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;66.721,00
Republicko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;64.132,00
Republicka uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;55.813,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;50.707,00
Republicki pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;49.562,00
Ministarstvo saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;47.695,00
Republicki zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;44.495,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;37.693,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;37.040,00
Odbor državne uprave za žalbe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;35.721,00
Okružno tužilaštvo Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;33.274,00
Ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;31.854,00
Agencija za pružanje strucnih usluga u poljoprivredi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;30.195,00
Ustavni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;29.099,00
Ministarstvo uprave i lokalne samouprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;27.130,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;26.955,00
Republicki zavod za geološka istraživanja - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;25.194,00
Republicki sekretarijat za vjere;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;23.715,00
Okružno tužilaštvo Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;22.902,00
Komisija za koncesije - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;22.836,00
Okružni sud Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;21.612,00
Okružno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;20.868,00
Okružno tužilaštvo Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;18.784,00
Ministarstvo nauke i tehnologije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;18.734,00
Republicki zavod za standardizaciju i metrologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;18.697,00
Republicki sekretarijat za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;16.496,00
Republicka direkcija za obnovu i izgradnju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;15.840,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;15.588,00
Republicki hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;15.341,00
Okružni sud Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;14.626,00
Racun prinudne naplate;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;14.134,00
Okružni sud Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;13.620,00
Ministarstvo za izbjeglice i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;13.142,00
Republicki devizni inspektorat;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;11.806,00
Republicki zavod za planiranje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;11.240,00
Kancelarija pravnog predstavnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;9.280,00
Republicka direkcija za vode;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;8.991,00
Okružno tužilaštvo Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;8.566,00
Republicki sekretarijat za sport i omladinu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;7.231,00
Arhiv Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;7.196,00
Okružni sud Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;7.034,00
