Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;-;Prihodi;Grupa;Poreski prihodi;5.496.569,00
Mrkonjić Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;588.173,00
Mrkonjić Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;588.173,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porez na lična primanja;536.409,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;51.589,00
Mrkonjić Grad;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;175,00
Mrkonjić Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;335.097,00
Mrkonjić Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;330.963,00
Mrkonjić Grad;714100;Prihodi;Analitički konto;Porez na nepokretnosti;320.242,00
Mrkonjić Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;10.721,00
Mrkonjić Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.123,00
Mrkonjić Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.011,00
Mrkonjić Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;103.340,00
Mrkonjić Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;39.699,00
Mrkonjić Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.692,00
Mrkonjić Grad;715300;Prihodi;Sintetički konto;Akcize;60.949,00
Mrkonjić Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.465.948,00
Mrkonjić Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.465.948,00
Mrkonjić Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.011,00
Mrkonjić Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.011,00
Mrkonjić Grad;-;Prihodi;Grupa;Neporeski prihodi;2.692.645,00
Mrkonjić Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;59.922,00
Mrkonjić Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;51.513,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;45.399,00
Mrkonjić Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;6.114,00
Mrkonjić Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8.409,00
Mrkonjić Grad;721300;Prihodi;Analitički konto;Prihodi na novčana sredstva - JRT;6.219,00
Mrkonjić Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente - posebni računi;2.190,00
Mrkonjić Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.533.955,00
Mrkonjić Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;86.237,00
Mrkonjić Grad;722100;Prihodi;Analitički konto;Opštinske administrativne naknade i takse;82.293,00
Mrkonjić Grad;722100;Prihodi;Analitički konto;Posebna republička taksa za naftne derivate;3.944,00
Mrkonjić Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;352.223,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Takse za isticanje firme;234.180,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje;100.772,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalna taksa za vatrogastvo;16.124,00
Mrkonjić Grad;722300;Prihodi;Analitički konto;Komunalne takse za drž. vozila;1.147,00
Mrkonjić Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.722.551,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za potopljeno zemljište;858.984,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma - renta;505.464,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje voda;141.663,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Komunalna naknada;67.530,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za finansiranje zaštite od požara;48.900,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;30.545,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;27.058,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;16.305,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;15.473,00
Mrkonjić Grad;722400;Prihodi;Analitički konto;Koncesione naknade;10.629,00
Mrkonjić Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;372.944,00
Mrkonjić Grad;722500;Prihodi;Analitički konto;Prihodi budžetskih korisnika;332.363,00
Mrkonjić Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;40.581,00
Mrkonjić Grad;723000;Prihodi;Podgrupa;Novčane kazne;10.840,00
Mrkonjić Grad;723100;Prihodi;Sintetički konto;Novčane kazne;10.840,00
Mrkonjić Grad;723100;Prihodi;Analitički konto;Novčane kazne u prekršajnom postupku;10.840,00
Mrkonjić Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;87.928,00
Mrkonjić Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;87.928,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Doprinos za sport;44.599,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od sponzorstava;19.100,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od refundacija;18.789,00
Mrkonjić Grad;729100;Prihodi;Analitički konto;Prihodi od izdavanja lokacijskih uslova;5.439,00
Mrkonjić Grad;-;Prihodi;Grupa;Transferi i donacije;455.526,00
Mrkonjić Grad;731000;Prihodi;Podgrupa;Grantovi;84.418,00
Mrkonjić Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;84.418,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi;81.418,00
Mrkonjić Grad;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;3.000,00
Mrkonjić Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;371.108,00
Mrkonjić Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;371.108,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od imovine;637.535,00
Mrkonjić Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;504.146,00
Mrkonjić Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;504.146,00
Mrkonjić Grad;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;504.146,00
Mrkonjić Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;133.389,00
Mrkonjić Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;133.389,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od zaduživanja;350.000,00
Mrkonjić Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;350.000,00
Mrkonjić Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;350.000,00
Mrkonjić Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Mrkonjić Grad;-;Rashodi;Grupa;Lična primanja;2.631.457,00
Mrkonjić Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.631.457,00
Mrkonjić Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.031.176,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;1.368.964,00
Dječiji vrtić "M. Đukanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";511.821,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;150.391,00
Mrkonjić Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;600.281,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;379.832,00
Dječiji vrtić "M. Đukanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";160.183,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;48.420,00
Mašinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;6.395,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.451,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.606.850,00
Mrkonjić Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.606.850,00
Mrkonjić Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;229.474,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;109.577,00
Dječiji vrtić "M. Đukanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";39.096,00
Mašinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;26.545,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;25.095,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.191,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.970,00
Mrkonjić Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;62.430,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;34.989,00
Dječiji vrtić "M. Đukanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";11.498,00
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.358,00
Mašinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;5.093,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.962,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;530,00
Mrkonjić Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;49.396,00
Dječiji vrtić "M. Đukanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";42.900,00
Mašinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.241,00
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.240,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;15,00
Mrkonjić Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;304.591,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;227.384,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i semafora;203.660,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;20.611,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje fontana;3.113,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;45.182,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata drumskog saobraćaja;45.182,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;16.678,00
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.421,00
Dječiji vrtić "M. Đukanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";4.996,00
Mašinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.876,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;880,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;174,00
Mrkonjić Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;61.143,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;26.693,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;26.693,00
Odjeljenje za privredu i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;13.012,00
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;7.349,00
Mašinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;6.188,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.245,00
Dječiji vrtić "M. Đukanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";1.973,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;683,00
Mrkonjić Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;135.055,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;37.807,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - promocija filma -okupacija MG rada;28.000,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - lokalne novosti;9.807,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;27.972,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;24.722,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - BFC certifikacija;3.250,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;16.780,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - mrtvozorstvo;5.340,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.975,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za trezorsku licencu;3.642,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;1.719,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pribavljanje fin. izvještaja - APIF;1.104,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;12.973,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.249,00
Dječiji vrtić "M. Đukanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";9.399,00
Odjeljenje za prostorno planiranje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;6.786,00
Odjeljenje za prostorno planiranje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - deratizacija;6.786,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;4.469,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;3.000,00
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.883,00
Mašinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;2.447,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;290,00
Mrkonjić Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;398.784,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;398.784,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;149.584,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu i semafore;144.065,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina (ulice);78.978,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite živ. sredine;25.719,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po utrošku vode na javnim površinama;438,00
Mrkonjić Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;365.977,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;256.137,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim posl. i odbornicima;188.014,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa -skup. kom.;26.037,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - manifestacije;24.976,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - oik;7.084,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - deleg. vjen.;5.025,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.001,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;47.595,00
Dječiji vrtić "M. Đukanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";20.271,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.952,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;10.688,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine SOGRS;3.264,00
Mašinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;7.252,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.749,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.115,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;2.656,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;1.459,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;3.466,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.466,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.440,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;83.438,00
Mrkonjić Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;83.438,00
Mrkonjić Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;83.438,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;83.438,00
Mrkonjić Grad;-;Rashodi;Grupa;Transferi i doznake;2.746.992,00
Mrkonjić Grad;414000;Rashodi;Podgrupa;Subvencije;238.524,00
Mrkonjić Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;238.524,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;238.524,00
Mrkonjić Grad;415000;Rashodi;Podgrupa;Grantovi;1.141.310,00
Mrkonjić Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.141.310,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;1.059.572,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;241.880,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU KSC Petar Kočić;140.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i drugim ekon. i privr. saradnje - Agen. za priv. raz.;120.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno drušvo;116.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Vatrogasno društvo;99.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org. i udr. iz oblasti obrazovanja nauke i kulture;78.674,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nef. subjektima - Dom zdravlja;50.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Obnova crkve;40.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostala udruženja;29.477,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;27.956,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Dnevni centar za djecu;22.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija nestalih i pog. boraca i nestalih licca;16.800,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Dom zdravlja;15.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mlade;10.427,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;8.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprof. subj- mj. zajednice;5.558,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca NOR-a;4.400,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant javnim nefin. subjektima - škole;400,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;44.550,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;44.550,00
Odjeljenje za prostorno planiranje i komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;27.188,00
Odjeljenje za prostorno planiranje i komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi zajednicama etažnih vlasnika;27.188,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;10.000,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija Administrativne službe;10.000,00
Mrkonjić Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.367.158,00
Mrkonjić Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.056.338,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;690.246,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;363.183,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojed. u oblasti nauke;216.600,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći PPB i RVI;96.363,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima iz budžeta - zdravstvo;19.715,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za pronatalitetnu politiku;15.810,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;6.429,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći pojedincima;5.030,00
