Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;-;Prihodi;Grupa;Poreski prihodi;5.748.507,00
Lukavac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;66.996,00
Lukavac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;66.996,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;43.320,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;13.009,00
Lukavac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;10.449,00
Lukavac;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;218,00
Lukavac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;76.444,00
Lukavac;713100;Prihodi;Sintetički konto;Porezi na plaće;76.444,00
Lukavac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;74.324,00
Lukavac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.120,00
Lukavac;714000;Prihodi;Podgrupa;Porez na imovinu;806.428,00
Lukavac;714100;Prihodi;Sintetički konto;Porez na imovinu;806.428,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;237.232,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;204.975,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;169.775,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;147.666,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;39.374,00
Lukavac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;7.406,00
Lukavac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;38.215,00
Lukavac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;36.437,00
Lukavac;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.778,00
Lukavac;716000;Prihodi;Podgrupa;Porez na dohodak;1.583.370,00
Lukavac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.583.370,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.386.139,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;86.713,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;44.409,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;37.412,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;18.704,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;9.875,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;118,00
Lukavac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.176.607,00
Lukavac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.176.607,00
Lukavac;717100;Prihodi;Analitički konto;PDV;3.176.607,00
Lukavac;719000;Prihodi;Podgrupa;Ostali porezi;447,00
Lukavac;719100;Prihodi;Sintetički konto;Ostali porezi;447,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;432,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća - ugovor o djelu;15,00
Lukavac;-;Prihodi;Grupa;Neporeski prihodi;4.248.433,00
Lukavac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;275.293,00
Lukavac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;256.758,00
Lukavac;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina i naknade od koncesija;247.297,00
Lukavac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja općinske materijalne imovine;9.461,00
Lukavac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;18.535,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od prodaje;17.260,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.275,00
Lukavac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.960.270,00
Lukavac;722100;Prihodi;Sintetički konto;Administrativne takse;229.757,00
Lukavac;722300;Prihodi;Sintetički konto;Komunalne takse;774.903,00
Lukavac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.097.066,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;1.291.876,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionih objekata;265.145,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;249.509,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za  uređenje građevinskog zemljišta;128.641,00
Lukavac;722400;Prihodi;Analitički konto;Ostale općinske naknade;54.553,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;46.483,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;41.808,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;19.052,00
Lukavac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;836.376,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za puteve;549.698,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;157.719,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;107.043,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;14.227,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;7.308,00
Lukavac;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;280,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;101,00
Lukavac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;22.167,00
Lukavac;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;20.454,00
Lukavac;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;924,00
Lukavac;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;303,00
Lukavac;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;246,00
Lukavac;722700;Prihodi;Analitički konto;Naplata premije osiguranja;240,00
Lukavac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);12.870,00
Lukavac;723100;Prihodi;Sintetički konto;Novčane kazne;12.870,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;10.610,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.260,00
Lukavac;-;Prihodi;Grupa;Transferi i donacije;817.522,00
Lukavac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;362.505,00
Lukavac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;362.505,00
Lukavac;732100;Prihodi;Analitički konto;Sufinansiranje putnih pravaca toplifikac. mreže, projektovanje, izvođenje radova;174.508,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od TK od posebn. por. od prirodnih i drugih nesreća;68.162,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za BIZ - jednokratna novčana pomoć i troškovi prevoza;53.614,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grantovi za troškove dženaza boraca i njihovih članova;27.403,00
Lukavac;732100;Prihodi;Analitički konto;Prihodi od viših nivoa vlasti - asfaltiranje putnog pravca Malinjak;13.408,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od Kantona za rješavanje stambenih potreba boračke populacije;11.096,00
Lukavac;732100;Prihodi;Analitički konto;Tekući grant TK za dobitnike naviših ratnih priznanja;8.964,00
Lukavac;732100;Prihodi;Analitički konto;Sredstva od kantona za nabavku udžbenika;5.350,00
Lukavac;733000;Prihodi;Podgrupa;Donacije;1.000,00
Lukavac;733100;Prihodi;Sintetički konto;Donacije;1.000,00
Lukavac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);454.017,00
Lukavac;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;223.463,00
Lukavac;812100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada - Češka vlada;215.640,00
Lukavac;812100;Prihodi;Analitički konto;OSCE/ODIHR Ured za demokrat. instit. i ljudska prava org. za evropsku sigurnost i saradnju - najbolje prakse za integraciju ROMA;7.823,00
Lukavac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;230.554,00
Lukavac;812200;Prihodi;Analitički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede TK;230.554,00
Lukavac;-;Prihodi;Grupa;Primici od imovine;29.093,00
Lukavac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;29.093,00
Lukavac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;29.093,00
Lukavac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;29.093,00
Lukavac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Lukavac;-;Prihodi;Grupa;Ostali prihodi;0,00
Lukavac;-;Rashodi;Grupa;Lična primanja;3.725.291,00
Lukavac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.409.616,00
Lukavac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.992.016,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;472.562,00
Služba za opću uprav, privredu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;441.462,00
Služba za urbanizam, prostorno planiranje i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;361.070,00
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;324.560,00
Služba za inspekijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;310.069,00
Služba za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;249.955,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;245.737,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;214.608,00
Služba OTP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;206.076,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;85.401,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;80.517,00
Lukavac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;417.600,00
Stručna služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;73.831,00
Služba za opću uprav, privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;61.229,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;56.619,00
Služba za urbanizam, prostorno planiranje i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;41.845,00
Služba OTP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;38.184,00
Služba za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;37.597,00
Služba za inspekijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;31.736,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;31.493,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;27.693,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;9.677,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.696,00
Lukavac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;315.675,00
Lukavac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;315.675,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;49.619,00
Služba za opću uprav, privredu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;46.353,00
Služba za urbanizam, prostorno planiranje i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;37.912,00
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;34.079,00
Služba za inspekijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;32.557,00
Služba za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;26.245,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;25.802,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;22.534,00
Služba OTP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;21.643,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.967,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;8.454,00
Tekuća rezerva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;1.510,00
Lukavac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.410.066,00
Lukavac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.410.066,00
Lukavac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.290,00
Stručna služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;7.726,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.926,00
Stručna služba općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.754,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;1.462,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;900,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;896,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;620,00
Služba za inspekijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;437,00
Služba za urbanizam, prostorno planiranje i investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;400,00
Služba za opću uprav, privredu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;145,00
Služba OTP;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;25,00
Lukavac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;55.830,00
Služba OTP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;44.670,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;11.160,00
Lukavac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.283.733,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;709.535,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Higijena i zimska služba;652.854,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;30.474,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parkova, visokog i niskog rastinja cvijetni aranžmani i dr.;26.207,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;509.920,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja električne energije za uličnu rasvjetu;508.246,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.674,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;34.070,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;31.437,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.633,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;8.585,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;4.630,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.283,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.672,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.250,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);4.306,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.545,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;1.049,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za CZ-operativni centar;350,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.401,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;4.262,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;2.139,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;2.606,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.606,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.386,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.386,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.375,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.375,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;870,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);870,00
Stručna služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;736,00
Lukavac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;36.453,00
Služba za opću uprav, privredu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;10.541,00
Stručna služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.629,00
Služba OTP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;4.386,00
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;3.921,00
Služba za urbanizam, prostorno planiranje i investicije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;2.693,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;2.378,00
Stručna služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.672,00
Služba za inspekijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.434,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;1.382,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;875,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;538,00
Lukavac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.856,00
Služba OTP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;33.856,00
Lukavac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;243.408,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;220.145,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i drugih infrastrukturnih objekata;150.145,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;70.000,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;17.412,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje Općinske opreme;17.412,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;5.850,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje programa doku-nova;5.850,00
Lukavac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.709,00
Stručna služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;5.463,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;4.137,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;4.110,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje vozila;3.768,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;342,00
Lukavac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;723.787,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;291.046,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;244.904,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija  Općinskog vijeća;39.790,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;6.352,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;189.885,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita rijeke Spreče, općina Lukavac, nizvodno od stacionaže KM 2+119,28-sredstva od TK Min.poljop.šum.i vodopr.04/1-14-14289/12,;172.508,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;7.094,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izuzimanje arhivske građe;6.000,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;3.053,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak  za isplate doktorske disertacije;930,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);300,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;117.527,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;25.548,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;18.600,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;16.936,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu i profesionalne bolesti;16.264,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja javnih nabavki i objave konkursa i prezentacija općine putem medija;13.747,00
