Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Berkovići;-;Prihodi;Grupa;Poreski prihodi;781.946,00
Berkovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;64.283,00
Berkovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;64.283,00
Berkovići;714000;Prihodi;Podgrupa;Porezi na imovinu;4.254,00
Berkovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;4.254,00
Berkovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;450,00
Berkovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;383,00
Berkovići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;67,00
Berkovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;712.959,00
Berkovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;712.959,00
Berkovići;-;Prihodi;Grupa;Neporeski prihodi;73.007,00
Berkovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;33.757,00
Berkovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.465,00
Berkovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;14,00
Berkovići;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;18.278,00
Berkovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;29.470,00
Berkovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;9.056,00
Berkovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.441,00
Berkovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;13.559,00
Berkovići;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;6.356,00
Berkovići;722400;Prihodi;Analitički konto;Naknada za vode;5.208,00
Berkovići;722400;Prihodi;Analitički konto;Ostale naknade;1.868,00
Berkovići;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište;127,00
Berkovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.414,00
Berkovići;722500;Prihodi;Analitički konto;Vlastiti prihod budžetskog korisnika - Dječji vrtić;3.414,00
Berkovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.780,00
Berkovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.780,00
Berkovići;-;Prihodi;Grupa;Transferi i donacije;149.757,00
Berkovići;731000;Prihodi;Podgrupa;Grantovi;11.988,00
Berkovići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.978,00
Berkovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;6.010,00
Berkovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;137.769,00
Berkovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;137.769,00
Berkovići;-;Prihodi;Grupa;Primici od imovine;49.272,00
Berkovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;49.272,00
Berkovići;813100;Prihodi;Sintetički konto;Primici za zemljište;49.272,00
Berkovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Berkovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Berkovići;-;Rashodi;Grupa;Lična primanja;450.785,00
Berkovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;450.785,00
Berkovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;333.036,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;293.611,00
Dječji vrtić Sveta novomučenica Milica-dete;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;39.425,00
Berkovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;117.749,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;102.116,00
Dječji vrtić Sveta novomučenica Milica-dete;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;15.633,00
Berkovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;293.851,00
Berkovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;293.851,00
Berkovići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;16,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;16,00
Berkovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;23.704,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;21.984,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;13.862,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;7.116,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.006,00
Dječji vrtić Sveta novomučenica Milica-dete;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;1.720,00
Dječji vrtić Sveta novomučenica Milica-dete;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;971,00
Dječji vrtić Sveta novomučenica Milica-dete;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;749,00
Berkovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.068,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;7.897,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;6.867,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu i časopise;645,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;385,00
Dječji vrtić Sveta novomučenica Milica-dete;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;171,00
Dječji vrtić Sveta novomučenica Milica-dete;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;171,00
Berkovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.870,00
Dječji vrtić Sveta novomučenica Milica-dete;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;1.870,00
Dječji vrtić Sveta novomučenica Milica-dete;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazovnog procesa;1.870,00
Berkovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;78.545,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;78.545,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;69.345,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;8.784,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;416,00
Berkovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;29.613,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;29.215,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;21.620,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja za službena putovanja;4.283,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja i smeštaja u inostranstvo;3.312,00
Dječji vrtić Sveta novomučenica Milica-dete;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;398,00
Dječji vrtić Sveta novomučenica Milica-dete;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja za službena putovanja;348,00
Dječji vrtić Sveta novomučenica Milica-dete;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;50,00
Berkovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;34.030,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;33.295,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;12.661,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informiranja i medija;12.072,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.125,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.758,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale kompjuterske usluge;2.679,00
Dječji vrtić Sveta novomučenica Milica-dete;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;735,00
Dječji vrtić Sveta novomučenica Milica-dete;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;735,00
Berkovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;18.139,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;18.139,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;18.139,00
Berkovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;99.866,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;99.664,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade van radnog odnosa;39.250,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;32.305,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.856,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.855,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po stručno usavršavanje zaposlenih;1.931,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.467,00
Dječji vrtić Sveta novomučenica Milica-dete;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;202,00
Dječji vrtić Sveta novomučenica Milica-dete;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;202,00
Berkovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.935,00
Berkovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;20.935,00
Berkovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;16.334,00
Opštinska uprava;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;16.334,00
Berkovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.601,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.601,00
Berkovići;-;Rashodi;Grupa;Transferi i doznake;161.501,00
Berkovići;414000;Rashodi;Podgrupa;Subvencije;3.825,00
Berkovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;3.825,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.825,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefin. javnim subjektima u oblasti polj. vodop. i šumarstva;2.000,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefin. subjektima u oblasti polj. šumar. i vodoprivrede;1.825,00
Berkovići;415000;Rashodi;Podgrupa;Grantovi;85.917,00
Berkovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;85.917,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;85.917,00
Berkovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;71.759,00
Berkovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;71.759,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;71.759,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake korisnicima socijalne pomoći;47.777,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;23.982,00
Berkovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;70.487,00
Berkovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;70.487,00
Berkovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;41.347,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;30.689,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;24.137,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;6.552,00
Dječji vrtić Sveta novomučenica Milica-dete;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;10.658,00
Dječji vrtić Sveta novomučenica Milica-dete;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;10.658,00
Berkovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;21.877,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;21.877,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih objekata;9.952,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;7.353,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;4.572,00
Berkovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;7.263,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;5.142,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;5.142,00
Dječji vrtić Sveta novomučenica Milica-dete;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;2.121,00
Berkovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Berkovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;130.166,00
Berkovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;130.166,00
Berkovići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;48.327,00
Opštinska uprava;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;48.327,00
Berkovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;81.839,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;81.839,00
Berkovići;-;Rashodi;Grupa;Ostali rashodi;0,00
