Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Poreski prihodi;157.023.031,00
Hercegovačko-neretvanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;20.866.656,00
Hercegovačko-neretvanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;26.867,00
Hercegovačko-neretvanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;20.839.789,00
Hercegovačko-neretvanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;323.049,00
Hercegovačko-neretvanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;323.049,00
Hercegovačko-neretvanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;49.588,00
Hercegovačko-neretvanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;49.588,00
Hercegovačko-neretvanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;118.260,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;118.260,00
Hercegovačko-neretvanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;23.045.987,00
Hercegovačko-neretvanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;23.045.987,00
Hercegovačko-neretvanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;112.565.005,00
Hercegovačko-neretvanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;112.565.005,00
Hercegovačko-neretvanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;54.486,00
Hercegovačko-neretvanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;54.486,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Neporeski prihodi;35.390.848,00
Hercegovačko-neretvanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.208.213,00
Hercegovačko-neretvanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.190.673,00
Hercegovačko-neretvanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;17.349,00
Hercegovačko-neretvanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;140,00
Hercegovačko-neretvanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;51,00
Hercegovačko-neretvanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;30.200.403,00
Hercegovačko-neretvanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.475.401,00
Hercegovačko-neretvanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.274.559,00
Hercegovačko-neretvanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;15.930.075,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;5.559.077,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade za vode i korištenje voda;2.357.231,29
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu  cesta;1.995.275,45
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od nesreća;1.152.717,72
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede zivotinja i biljaka;53.395,48
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade za koristenje suma;456,97
Hercegovačko-neretvanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.372.289,00
Hercegovačko-neretvanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.589.002,00
Hercegovačko-neretvanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.982.232,00
Hercegovačko-neretvanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.982.232,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Transferi i donacije;2.911.504,00
Hercegovačko-neretvanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.911.474,00
Hercegovačko-neretvanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.911.474,00
Hercegovačko-neretvanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.911.473,91
Hercegovačko-neretvanski kanton;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;30,00
Hercegovačko-neretvanski kanton;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;30,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od imovine;7.843,00
Hercegovačko-neretvanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;7.843,00
Hercegovačko-neretvanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;7.843,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Ostali prihodi;711.219,00
Hercegovačko-neretvanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;711.219,00
Hercegovačko-neretvanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;711.219,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Lična primanja;118.333.554,00
Hercegovačko-neretvanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;107.674.298,00
Hercegovačko-neretvanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;92.645.298,00
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;30.269.286,76
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;21.119.919,86
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;18.254.883,11
Opcinski sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;2.577.075,88
Županijski/kantonalni sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.672.190,35
Županijsko /kantonalno tužilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;1.515.229,86
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;1.324.551,24
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.197.297,60
Opcinski sud Konjic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.026.192,65
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.019.594,03
Opcinski sud Capljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.009.736,35
Skupština županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.008.147,02
Ministarstvo trgovine, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;999.123,12
Ministarstvo gospodarstva/privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;980.699,15
Ministarstvo financija/finansija županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;953.432,66
Ministarstvo prosvjete/obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;880.437,94
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);819.970,82
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade - plaće čuvara šuma (58);819.970,82
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;787.733,35
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;637.200,80
Ministarstvo za pitanja branitelja/boraca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;558.517,53
Ministarstvo prometa/saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;535.638,60
Ured/kabinet/predsjednika vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;495.418,98
Minstarstvo pravosuda i uprave županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;446.093,40
Strucne službe Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;391.700,54
Zavod za školstvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;364.713,12
Pedagoški zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;313.270,23
Županijsko / kantonalno pravobranilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;302.653,04
Arhiv Hercegovacko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;222.909,71
Uprava za geo. i imov. prav. posl. žup/kant;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;205.236,41
Uprava za prognanike i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;204.148,00
Narodna knjižnica/ Narodna biblioteka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;202.419,76
Ured za zakonodavstvo županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;129.568,92
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";611100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";124.810,87
Zavod za zaštitu kulturno povijesne baštine HNŽ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;95.496,63
Hercegovačko-neretvanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;15.029.000,00
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;5.213.773,08
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;3.678.499,93
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;2.695.838,94
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;524.550,83
Opcinski sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;384.574,19
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);239.228,89
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611200;Rashodi;Rashodi po korisnicima - analitički konto;Ukupni troškovi naknada;239.228,89
Županijsko /kantonalno tužilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;196.982,46
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;170.968,75
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;162.032,71
Županijski/kantonalni sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;153.009,29
Opcinski sud Konjic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;149.178,72
Opcinski sud Capljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;146.756,81
Ministarstvo trgovine, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;142.418,68
Ministarstvo gospodarstva/privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;130.528,21
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;127.641,51
Skupština županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;116.666,82
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;109.428,06
Ministarstvo prometa/saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;92.579,32
Ministarstvo za pitanja branitelja/boraca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;75.926,37
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;74.404,82
Ured/kabinet/predsjednika vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;60.738,59
Strucne službe Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;56.164,04
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;50.665,49
Zavod za školstvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;40.390,32
Pedagoški zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;39.298,79
Uprava za prognanike i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;37.446,20
Arhiv Hercegovacko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;36.385,25
Uprava za geo. i imov. prav. posl. žup/kant;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;32.560,33
Županijsko / kantonalno pravobranilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;26.759,42
Narodna knjižnica/ Narodna biblioteka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;24.061,74
Ured za zakonodavstvo županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;17.705,34
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";611200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";13.989,06
Zavod za zaštitu kulturno povijesne baštine HNŽ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;7.846,98
Hercegovačko-neretvanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;10.659.256,00
Hercegovačko-neretvanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.659.256,00
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;3.185.769,59
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;3.131.578,17
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.924.091,95
Opcinski sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;271.240,80
Županijski/kantonalni sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;175.849,14
Županijsko /kantonalno tužilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;159.099,76
Zajednicki materijalni troškovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;139.037,28
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;125.716,27
Opcinski sud Konjic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;107.832,37
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;107.057,75
Opcinski sud Capljina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;106.140,72
Skupština županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;105.855,04
Ministarstvo trgovine, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;104.907,93
Ministarstvo gospodarstva/privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;103.170,07
Ministarstvo financija/finansija županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;101.083,20
Ministarstvo prosvjete/obrazovanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;92.446,26
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);86.096,80
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;82.711,80
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;66.905,86
Ministarstvo za pitanja branitelja/boraca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;58.644,27
Ministarstvo prometa/saobracaja i veza;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;56.242,59
Ured/kabinet/predsjednika vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;52.059,05
Minstarstvo pravosuda i uprave županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;46.839,74
Strucne službe Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;41.128,61
Zavod za školstvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;38.294,99
Pedagoški zavod Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;32.893,23
Županijsko / kantonalno pravobranilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;31.778,31
Arhiv Hercegovacko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;23.613,75
Uprava za geo. i imov. prav. posl. žup/kant;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;21.549,84
Uprava za prognanike i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;21.435,51
Narodna knjižnica/ Narodna biblioteka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;21.421,02
Ured za zakonodavstvo županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;13.604,94
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";612100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";13.132,14
Zavod za zaštitu kulturno povijesne baštine HNŽ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;10.027,25
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;14.714.499,00
Hercegovačko-neretvanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;14.714.499,00
Hercegovačko-neretvanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;170.943,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;33.017,95
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;25.832,60
Zajednicki materijalni troškovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;21.685,49
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;9.045,60
Ured/kabinet/predsjednika vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;8.273,45
Vlada - Projekt CapRadNet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada - Projekt CapRadNet;7.490,05
Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;7.450,25
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;6.710,15
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troskovi;6.710,15
Županijsko /kantonalno tužilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;5.735,50
Opcinski sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;5.196,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;4.750,10
Narodna knjižnica/ Narodna biblioteka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;3.688,40
Uprava za geo. i imov. prav. posl. žup/kant;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;3.474,15
Skupština županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;3.053,63
Ministarstvo trgovine, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;3.050,00
Ministarstvo financija/finansija županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;2.815,60
Županijski/kantonalni sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;2.665,40
Ministarstvo gospodarstva/privrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;2.029,35
Pedagoški zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.905,75
Opcinski sud Konjic;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.904,80
Zavod za školstvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;1.681,00
Opcinski sud Capljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.567,30
Izdaci za osnovne škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.417,55
Ministarstvo za pitanja branitelja/boraca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;1.372,30
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.021,00
Arhiv Hercegovacko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;1.012,90
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";660,00
Uprava za prognanike i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;644,00
Ministarstvo prosvjete,nauke i kulture - Projekt ADRI GOV;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt ADRI GOV;558,05
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;481,10
Minstarstvo pravosuda i uprave županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;440,50
Županijsko / kantonalno pravobranilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;171,70
Strucne službe Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;52,00
