Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;-;Prihodi;Grupa;Poreski prihodi;4.213.474,90
Zavidovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.998,86
Zavidovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.998,86
Zavidovići;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;3.914,86
Zavidovići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;84,00
Zavidovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.411,91
Zavidovići;713100;Prihodi;Sintetički konto;Porezi na plaće;2.411,91
Zavidovići;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;2.137,02
Zavidovići;713100;Prihodi;Analitički konto;Porez na dodatna primanja;274,89
Zavidovići;714000;Prihodi;Podgrupa;Porez na imovinu;351.102,85
Zavidovići;714100;Prihodi;Sintetički konto;Porez na imovinu;351.102,85
Zavidovići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;218.050,61
Zavidovići;714100;Prihodi;Analitički konto;Porez na imovinu;121.342,14
Zavidovići;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;11.710,10
Zavidovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.617,09
Zavidovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;63,88
Zavidovići;715100;Prihodi;Analitički konto;Porezi na promet usluga;63,88
Zavidovići;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.553,21
Zavidovići;715900;Prihodi;Analitički konto;Porez na promet energenata TB2;1.521,98
Zavidovići;715900;Prihodi;Analitički konto;Porez na promet proizvoda poljop. i ribar. TB2;31,23
Zavidovići;716000;Prihodi;Podgrupa;Porez na dohodak;503.616,01
Zavidovići;716100;Prihodi;Sintetički konto;Porez na dohodak;503.616,01
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;411.937,47
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;51.076,88
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;21.022,47
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;12.608,28
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;6.146,38
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;584,44
Zavidovići;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;240,09
Zavidovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.350.728,18
Zavidovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.350.728,18
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.097.547,76
Zavidovići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;253.180,42
Zavidovići;-;Prihodi;Grupa;Neporeski prihodi;1.319.652,18
Zavidovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;22.735,34
Zavidovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;21.221,50
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;19.687,50
Zavidovići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.534,00
Zavidovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.513,84
Zavidovići;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.513,84
Zavidovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.290.804,47
Zavidovići;722100;Prihodi;Sintetički konto;Administrativne takse;183.045,57
Zavidovići;722100;Prihodi;Analitički konto;Administrativne takse;163.683,37
Zavidovići;722100;Prihodi;Analitički konto;Druge opći.admin.takse-nakande za korištenje cestovnog zemljišta;19.362,20
Zavidovići;722300;Prihodi;Sintetički konto;Komunalne takse;304.839,19
Zavidovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;491.365,26
Zavidovići;722400;Prihodi;Analitički konto;Komunalna naknada;181.066,87
Zavidovići;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;167.701,99
Zavidovići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;45.601,36
Zavidovići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;39.099,52
Zavidovići;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;38.287,08
Zavidovići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;18.708,64
