Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;-;Prihodi;Grupa;Poreski prihodi;4.690.906,34
Čapljina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;531,00
Čapljina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;531,00
Čapljina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.277,34
Čapljina;713100;Prihodi;Sintetički konto;Porezi na plaće;1.277,34
Čapljina;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;659,26
Čapljina;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;618,08
Čapljina;714000;Prihodi;Podgrupa;Porez na imovinu;789.353,00
Čapljina;714100;Prihodi;Sintetički konto;Porez na imovinu;789.353,00
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;364.186,98
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;184.766,83
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;164.983,46
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;37.325,58
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;20.454,40
Čapljina;714100;Prihodi;Analitički konto;Ostali porezi na imovinu;12.377,00
Čapljina;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;5.258,73
Čapljina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;104,00
Čapljina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;104,00
Čapljina;715100;Prihodi;Analitički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;76,00
Čapljina;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;28,12
Čapljina;716000;Prihodi;Podgrupa;Porez na dohodak;980.002,00
Čapljina;716100;Prihodi;Sintetički konto;Porez na dohodak;980.002,00
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;725.759,49
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;83.084,09
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav(4) zakona o porezu na dohodak;59.949,60
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;55.657,69
Čapljina;716100;Prihodi;Analitički konto;Prihodi od ostalih poreza;36.430,00
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;16.240,06
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;2.830,15
Čapljina;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od ulaganja kapitala;51,69
Čapljina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.919.171,00
Čapljina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.919.171,00
Čapljina;717100;Prihodi;Analitički konto;Prihodi iz neizravnih poreza koji pripadaju jedinicama lokalne samouprave;2.516.178,71
Čapljina;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koje pripadaju Direkciji cesta;323.366,39
Čapljina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;79.626,00
Čapljina;719000;Prihodi;Podgrupa;Ostali porezi;468,00
Čapljina;719100;Prihodi;Sintetički konto;Ostali porezi;468,00
Čapljina;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;200,00
Čapljina;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;185,17
Čapljina;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu;79,91
Čapljina;719100;Prihodi;Analitički konto;Ostali porezi;3,00
Čapljina;-;Prihodi;Grupa;Neporeski prihodi;7.234.369,00
Čapljina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;131.192,00
Čapljina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;53.250,00
Čapljina;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;47.100,00
Čapljina;721100;Prihodi;Analitički konto;Ostalo;4.600,00
Čapljina;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;1.550,00
Čapljina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;77.859,00
Čapljina;721200;Prihodi;Analitički konto;Prihodi od GSM licenci;76.310,18
Čapljina;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.145,00
Čapljina;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;300,00
Čapljina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;103,89
Čapljina;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;83,00
Čapljina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.103.177,00
Čapljina;722100;Prihodi;Sintetički konto;Administrativne takse;149.087,00
Čapljina;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;149.087,00
Čapljina;722300;Prihodi;Sintetički konto;Komunalne takse;327.385,00
Čapljina;722300;Prihodi;Analitički konto;Općinske komunalne pristrojbe;323.032,36
Čapljina;722300;Prihodi;Analitički konto;Komunalne naknade i takse;4.352,00
Čapljina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.130.470,00
Čapljina;722400;Prihodi;Analitički konto;Naknade za korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;5.572.310,32
Čapljina;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;185.622,66
Čapljina;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;147.383,04
Čapljina;722400;Prihodi;Analitički konto;Naknada na ime oslob. obv. izgradnje skloništa;56.593,18
Čapljina;722400;Prihodi;Analitički konto;Ostale budžetske naknade;55.983,00
Čapljina;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;35.431,70
Čapljina;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;29.024,00
Čapljina;722400;Prihodi;Analitički konto;Ostale općinske naknade;27.948,61
Čapljina;722400;Prihodi;Analitički konto;Naknada po osn. prir. pogodnosti - renta;18.548,00
Čapljina;722400;Prihodi;Analitički konto;Ostale budžetske naknade;1.491,50
Čapljina;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;133,30
Čapljina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;311.040,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;124.042,17
Čapljina;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;57.287,00
Čapljina;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;54.191,19
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;48.364,76
Čapljina;722500;Prihodi;Analitički konto;Posebne naknade i takse;9.504,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;7.998,60
Čapljina;722500;Prihodi;Analitički konto;Naknada iz funk. premije osiguranja od autoodg. za vatrogasne jedinice;4.473,66
Čapljina;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdjeje osnovica zbirni iznos neto primitka po osnovu druge samostalne;3.190,35
Čapljina;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja imovine od požara i pr. sila;1.987,71
Čapljina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;185.195,00
Čapljina;722700;Prihodi;Analitički konto;Pimljene namjesnke donacije neplanirane u proračunu;124.248,68
Čapljina;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;26.186,42
Čapljina;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;25.040,00
Čapljina;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;9.720,00
Čapljina;-;Prihodi;Grupa;Transferi i donacije;1.217.350,00
Čapljina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;533.438,00
Čapljina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;533.438,00
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo rada i socijalne skrbi;345.881,82
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo poljoprivrede vodoprivrede HNŽ-a;82.006,26
Čapljina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;57.550,00
Čapljina;732100;Prihodi;Analitički konto;Ostalo;46.000,00
Čapljina;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.000,00
Čapljina;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;683.912,00
Čapljina;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;587.642,00
Čapljina;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti - Kanton;300.000,00
Čapljina;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;126.022,00
Čapljina;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti - Općine;123.263,86
Čapljina;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti - Federacija;38.356,00
Čapljina;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;96.270,00
Čapljina;742200;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti - nevladini izvori;94.290,00
Čapljina;742200;Prihodi;Analitički konto;Kapitalni transferi od nevladinih izvora;1.980,00
Čapljina;-;Prihodi;Grupa;Primici od imovine;0,00
Čapljina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čapljina;-;Prihodi;Grupa;Ostali prihodi;14.618,78
Čapljina;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;14.618,78
Čapljina;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;14.618,78
Čapljina;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata;14.618,78
Čapljina;-;Rashodi;Grupa;Lična primanja;3.375.542,00
Čapljina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.084.606,00
Čapljina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.641.960,00
Čapljina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;442.646,00
Čapljina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;290.936,00
Čapljina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;290.936,00
Čapljina;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.785.372,00
Čapljina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.785.372,00
Čapljina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;21.005,00
Čapljina;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;8.286,23
Čapljina;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u inostranstvu;4.221,77
Čapljina;613100;Rashodi;Analitički konto;Putni troškovi;2.725,00
Čapljina;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;2.533,40
Čapljina;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;1.400,00
Čapljina;613100;Rashodi;Analitički konto;Troškovi prevoza u inostranstvu službenim sredstvima;1.290,45
Čapljina;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji službenim sredstvima;447,94
Čapljina;613100;Rashodi;Analitički konto;Putovanje, osobna vozila u inozemstvu;78,40
Čapljina;613100;Rashodi;Analitički konto;Osobna vozila u zemlji;21,70
Čapljina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;68.406,00
Čapljina;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;27.340,05
Čapljina;613200;Rashodi;Analitički konto;Lož ulje;25.199,96
Čapljina;613200;Rashodi;Analitički konto;Izdaci za energiju;15.866,00
Čapljina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;66.568,00
Čapljina;613300;Rashodi;Analitički konto;Izdaci poštanskih usluga (PTT);19.158,35
Čapljina;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks, teleks;15.083,69
Čapljina;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;9.870,00
Čapljina;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;8.183,04
Čapljina;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - ostalo;7.020,00
Čapljina;613300;Rashodi;Analitički konto;Izdaci za internet;4.145,26
Čapljina;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.997,95
Čapljina;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;1.109,72
Čapljina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;133.587,00
Čapljina;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;43.612,00
Čapljina;613400;Rashodi;Analitički konto;Sitan inventar;19.764,28
Čapljina;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;18.247,22
Čapljina;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;15.545,18
Čapljina;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;10.975,12
Čapljina;613400;Rashodi;Analitički konto;Materijal za čišćenje;8.326,06
Čapljina;613400;Rashodi;Analitički konto;Poseban materijal za potrebe civilne zaštite;7.276,84
Čapljina;613400;Rashodi;Analitički konto;Auto gume;4.377,46
Čapljina;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;2.896,34
Čapljina;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;2.205,00
Čapljina;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;194,00
Čapljina;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;167,00
Čapljina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;44.908,00
Čapljina;613500;Rashodi;Analitički konto;Gorivo za prijevoz;28.003,46
Čapljina;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva;8.482,00
Čapljina;613500;Rashodi;Analitički konto;Prijevozne usluge;8.421,73
Čapljina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;868.444,00
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje cesta, željeznica i mostova;406.339,10
Čapljina;613700;Rashodi;Analitički konto;Usluge popravaka i održavanje ulične rasvjete;145.418,13
Čapljina;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;108.594,00
Čapljina;613700;Rashodi;Analitički konto;Ostale usluge održavanja;89.255,55
Čapljina;613700;Rashodi;Analitički konto;Usluge za popravku i održavanje vodovoda i kanalizacije;81.987,46
Čapljina;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje zgrada;18.972,14
Čapljina;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje vozila;7.086,38
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje zgrada;5.286,23
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje vozila;2.298,69
Čapljina;613700;Rashodi;Analitički konto; Materijal za popravke i održavanje opreme;1.814,55
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje opreme;1.391,58
Čapljina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.113,00
Čapljina;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.817,00
Čapljina;613800;Rashodi;Analitički konto;Osiguranje vozila;5.220,09
Čapljina;613800;Rashodi;Analitički konto;Osiguranje zaposlenih;4.176,00
Čapljina;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;3.543,20
Čapljina;613800;Rashodi;Analitički konto;Izdaci za negativne tečajne razlike;356,75
Čapljina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;563.341,00
Čapljina;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;170.620,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za informiranje;113.064,14
Čapljina;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;77.419,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;54.246,19
Čapljina;613900;Rashodi;Analitički konto;Stručne usluge;47.944,30
Čapljina;613900;Rashodi;Analitički konto;Izdaci za rad komisija;41.952,00
Čapljina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;23.084,59
Čapljina;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;15.920,00
Čapljina;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;7.890,17
Čapljina;613900;Rashodi;Analitički konto;Izdaci za volonterski rad na osnovu ugovora o volonterskom radu;7.420,00
Čapljina;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;3.780,29
Čapljina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;127.960,00
Čapljina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;127.960,00
Čapljina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;607,31
Čapljina;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;55.838,00
Čapljina;616500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za kamate vezane za dug po izdatim garanacijama;71.515,00
Čapljina;-;Rashodi;Grupa;Transferi i doznake;3.492.480,00
Čapljina;614000;Rashodi;Podgrupa;Tekući grantovi;3.492.480,00
Čapljina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.309.552,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za sport od značaja za Federaciju;505.056,59
Čapljina;614100;Rashodi;Analitički konto;Transfer za kulturu;221.931,94
Čapljina;614100;Rashodi;Analitički konto;Dječiji vrtić;122.121,90
Čapljina;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;105.948,00
Čapljina;614100;Rashodi;Analitički konto;OŠ Lip.zore Vičići;97.342,00
Čapljina;614100;Rashodi;Analitički konto;OŠ Vladimir Pavlović;94.099,00
Čapljina;614100;Rashodi;Analitički konto;Tekući transferi za zdravstvo;61.579,00
Čapljina;614100;Rashodi;Analitički konto;Srednja škola;45.370,46
Čapljina;614100;Rashodi;Analitički konto;Transfer za izbore;29.787,38
Čapljina;614100;Rashodi;Analitički konto;Osnovna škola;18.315,00
Čapljina;614100;Rashodi;Analitički konto;Ostali transferi za obrazovanje;8.000,00
Čapljina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;919.459,00
Čapljina;614200;Rashodi;Analitički konto;Prijevoz učenika;344.901,88
Čapljina;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu;304.335,76
Čapljina;614200;Rashodi;Analitički konto;Grantovi pojedincima;159.939,00
Čapljina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;50.207,29
Čapljina;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno socijalne sigurnosti nezaposlenih osoba;30.000,00
Čapljina;614200;Rashodi;Analitički konto;Stipendije;22.015,00
Čapljina;614200;Rashodi;Analitički konto;Novčane naknade nezaposlenim osobama;8.060,00
Čapljina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;441.819,00
Čapljina;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama;158.867,60
Čapljina;614300;Rashodi;Analitički konto;Transfer udruge građana;90.600,00
Čapljina;614300;Rashodi;Analitički konto;Ostale neprofitne organizacije;53.200,00
Čapljina;614300;Rashodi;Analitički konto;Vjerske ustanove;41.500,00
Čapljina;614300;Rashodi;Analitički konto;Turistička organizacija;33.880,00
Čapljina;614300;Rashodi;Analitički konto;Crveni križ;27.500,00
Čapljina;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;22.173,60
Čapljina;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;14.097,00
Čapljina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;741.126,00
Čapljina;614400;Rashodi;Analitički konto;Subvencije javno komunalno preduzeće;200.956,32
Čapljina;614400;Rashodi;Analitički konto;JU ŠSČ;192.611,84
Čapljina;614400;Rashodi;Analitički konto;Radio postaja Čapljina;151.260,00
Čapljina;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;103.867,00
Čapljina;614400;Rashodi;Analitički konto;Gradska knjižnica i kino;88.930,01
Čapljina;614400;Rashodi;Analitički konto;Ostale subvencije javnim preduzećima;3.500,00
Čapljina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;80.524,00
Čapljina;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;60.763,21
Čapljina;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo;15.438,00
Čapljina;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostalim osnovama;4.322,43
Čapljina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;943.018,00
Čapljina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;943.018,00
Čapljina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;115.197,00
Čapljina;821100;Rashodi;Analitički konto;Vodovod za tehničku vodu Bivolje Brdo;113.197,00
Čapljina;821100;Rashodi;Analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada;2.000,00
Čapljina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;456.136,00
Čapljina;821200;Rashodi;Analitički konto;Nabavka građevina- vanjska rasvjeta , trotoari i ograde;177.878,39
Čapljina;821200;Rashodi;Analitički konto;Nabavka građevina;173.285,00
Čapljina;821200;Rashodi;Analitički konto;Vanjska rasvjeta;104.972,40
Čapljina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.934,00
Čapljina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;70.237,00
Čapljina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;274.514,00
Čapljina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;37.342,00
Čapljina;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;37.342,00
Čapljina;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;37.342,00
Čapljina;-;Rashodi;Grupa;Rashodi za otplatu dugova;556.470,00
Čapljina;823000;Rashodi;Podgrupa;Otplate dugova;556.470,00
Čapljina;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;4.100,00
Čapljina;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;150.000,00
Čapljina;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;402.370,00
Čapljina;-;Rashodi;Grupa;Ostali rashodi;0,00
