Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;-;Prihodi;Grupa;Poreski prihodi;451.644,00
Petrovac - Drinić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;94.523,00
Petrovac - Drinić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;94.523,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porezi na lična primanja;93.445,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;1.078,00
Petrovac - Drinić;714000;Prihodi;Podgrupa;Porezi na imovinu;4.975,00
Petrovac - Drinić;714100;Prihodi;Sintetički konto;Porezi na imovinu;4.975,00
Petrovac - Drinić;714100;Prihodi;Analitički konto;Porezi na imovinu;2.577,00
Petrovac - Drinić;714100;Prihodi;Analitički konto;Porez na nepokretnosti;2.398,00
Petrovac - Drinić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;67,00
Petrovac - Drinić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;67,00
Petrovac - Drinić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;352.079,00
Petrovac - Drinić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;352.079,00
Petrovac - Drinić;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;347.460,00
Petrovac - Drinić;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;4.619,00
Petrovac - Drinić;-;Prihodi;Grupa;Neporeski prihodi;832.954,00
Petrovac - Drinić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;18.487,00
Petrovac - Drinić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;17.944,00
Petrovac - Drinić;721200;Prihodi;Analitički konto;Prihodi od imovine - zakup zemljišta;17.944,00
Petrovac - Drinić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;543,00
Petrovac - Drinić;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bank. računima;543,00
Petrovac - Drinić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;803.667,00
Petrovac - Drinić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;8.937,00
Petrovac - Drinić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.085,00
Petrovac - Drinić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;782.777,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za šume;764.340,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;7.356,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Ostale naknade;5.528,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za vode;4.558,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za puteve;995,00
Petrovac - Drinić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;8.868,00
Petrovac - Drinić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.800,00
Petrovac - Drinić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.800,00
Petrovac - Drinić;-;Prihodi;Grupa;Transferi i donacije;385.123,00
Petrovac - Drinić;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;385.123,00
Petrovac - Drinić;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;385.123,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Fond 4 - Transfer Ministarstva finansija za Vatrogasni dom;309.872,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;62.560,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti trgovine i turizma;8.000,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstva i socijalne zaštite;4.692,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od imovine;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od zaduživanja;250.000,00
Petrovac - Drinić;921000;Prihodi;Podgrupa;Primici od zaduživanja;250.000,00
Petrovac - Drinić;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;250.000,00
Petrovac - Drinić;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Lična primanja;381.329,00
Petrovac - Drinić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;381.329,00
Petrovac - Drinić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;279.604,00
Petrovac - Drinić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;101.725,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za materijal i usluge;266.385,00
Petrovac - Drinić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;266.385,00
Petrovac - Drinić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;34.445,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije;16.048,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Telefon;7.551,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi za vodu i kanalizaciju;3.570,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi usluga odvoza smeća;2.848,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Poštanske usluge;1.976,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Internet;936,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za usluge prevoza robe;900,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Usluge održavanja čistoće;536,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;RTV Pretplata;80,00
Petrovac - Drinić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.318,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za kompjuterski materijal;5.261,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Troškovi stručne literature;2.270,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Materijal za održavanje čistoće;787,00
Petrovac - Drinić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;9.290,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za turističku signalizaciju;3.675,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za ostali materijal za posebne namjene;2.860,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za materijal za kulturne aktivnosti i manifestacije;2.755,00
Petrovac - Drinić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;33.185,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Materijal za opravku i održavanje ostalih građevinskih objekata;22.891,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Materijal za opravku i održavanje opreme;9.341,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrade;953,00
Petrovac - Drinić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;33.734,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Nafta i naftni derivati;21.526,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Dnevnice za službena putovanja;6.630,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Dnevnice i ostali rashodi pri putovanju u inostranstvo;3.490,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Rashodi na osnovu prevoza ličnim vozilima na sl.putu u zemlji;1.448,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Smještaj;559,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Rashodi na osnovu javnog prevoza na sl. putu u zemlji;81,00
Petrovac - Drinić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;14.662,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Usluge javnog informisanja, tenderi i oglasi;5.019,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge osiguranja;3.437,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za usluge finansijskog posredovanja;3.317,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za pravne i administrativne usluge;1.325,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za ostale stručne usluge;862,00
Petrovac - Drinić;412700;Rashodi;Analitički konto;Rashodi za kompjuterske usluge;702,00
Petrovac - Drinić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;14.953,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi el. energije za javnu rasvjetu;14.698,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za zimsko čišćenje puteva;255,00
Petrovac - Drinić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;117.798,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Bruto naknade za rad van radnog vremena;103.811,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Usluge reprezentacije;12.232,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.497,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;258,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.905,00
Petrovac - Drinić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;3.905,00
Petrovac - Drinić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;3.905,00
Petrovac - Drinić;-;Rashodi;Grupa;Transferi i doznake;332.684,00
Petrovac - Drinić;414000;Rashodi;Podgrupa;Subvencije;142.402,00
Petrovac - Drinić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;142.402,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;JKP "Uzor";71.625,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencija nefinansijskim subjektima u oblasti poljoprivrede;23.077,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Dom zdravlja;18.000,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencija turističkoj organizaciji;15.600,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;14.100,00
Petrovac - Drinić;415000;Rashodi;Podgrupa;Grantovi;105.529,00
Petrovac - Drinić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;105.529,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OBO Drinić;44.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Kapitalni grantovi javnim nefinansijskim subjektima -Uzor;15.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OOCK Drinić;14.520,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti obrazovanja i nauke-Osnovna škola;12.209,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Etničke i vjerske organizacije;3.800,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;3.500,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi - Vatrogasno društvo;3.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti kulture i tradicije;2.500,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti razvoja civilnog društva;2.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Kapitalni grantovi organiz. boraca i RVI;1.700,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti ekologije i zaštite životne sredine;1.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti demokratskog razvoja i izgradnje lokalne zajednice, PD;1.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi - AMS RS;1.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi - MZ Smoljana Prva kosa Grmeča;300,00
Petrovac - Drinić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;84.753,00
Petrovac - Drinić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;84.177,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Stipendije;28.381,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica;23.362,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć porodicama pog.boraca i RVI-stambeno zbrinjav.;23.200,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Jednokratna novčana pomoć štićenicima;3.597,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć socijalno ugroženim licima u naturi;2.733,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć porodici,djeci i mladima;2.140,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć porodici palih boraca, RVI i civil.žrtava rata;764,00
Petrovac - Drinić;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;441,00
Petrovac - Drinić;416200;Rashodi;Analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika;441,00
Petrovac - Drinić;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;135,00
Petrovac - Drinić;416300;Rashodi;Analitički konto;Doznake CSR-Prvostepena stučna komisija;135,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;453.951,00
Petrovac - Drinić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;453.951,00
Petrovac - Drinić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;446.800,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;182.311,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje saobraćajnih objekata;158.361,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata;106.128,00
Petrovac - Drinić;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.000,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju kancel.obj. i prostora;3.000,00
Petrovac - Drinić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;4.151,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske  opreme;4.151,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za otplatu dugova;54.497,00
Petrovac - Drinić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;54.497,00
Petrovac - Drinić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;53.679,00
Petrovac - Drinić;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;818,00
Petrovac - Drinić;-;Rashodi;Grupa;Ostali rashodi;0,00
