Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glamoč;-;Prihodi;Grupa;Poreski prihodi;846.416,00
Glamoč;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;404,00
Glamoč;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;404,00
Glamoč;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.909,00
Glamoč;713100;Prihodi;Sintetički konto;Porezi na plaće;3.909,00
Glamoč;714000;Prihodi;Podgrupa;Porez na imovinu;12.395,00
Glamoč;714100;Prihodi;Sintetički konto;Porez na imovinu;12.395,00
Glamoč;716000;Prihodi;Podgrupa;Porez na dohodak;71.132,00
Glamoč;716100;Prihodi;Sintetički konto;Porez na dohodak;71.132,00
Glamoč;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;746.915,00
Glamoč;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;746.915,00
Glamoč;719000;Prihodi;Podgrupa;Ostali porezi;11.661,00
Glamoč;719100;Prihodi;Sintetički konto;Ostali porezi;11.661,00
Glamoč;-;Prihodi;Grupa;Neporeski prihodi;972.668,00
Glamoč;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;320.548,00
Glamoč;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;230.139,00
Glamoč;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;90.409,00
Glamoč;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;643.309,00
Glamoč;722100;Prihodi;Sintetički konto;Administrativne takse;63.522,00
Glamoč;722300;Prihodi;Sintetički konto;Komunalne takse;18.362,00
Glamoč;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;535.709,00
Glamoč;722500;Prihodi;Sintetički konto;Posebne naknade i takse;22.728,00
Glamoč;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.988,00
Glamoč;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.811,00
Glamoč;723100;Prihodi;Sintetički konto;Novčane kazne;8.811,00
Glamoč;-;Prihodi;Grupa;Transferi i donacije;208.409,00
Glamoč;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;208.409,00
Glamoč;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;208.409,00
Glamoč;-;Prihodi;Grupa;Primici od imovine;0,00
Glamoč;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Glamoč;-;Prihodi;Grupa;Ostali prihodi;8,00
Glamoč;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;8,00
Glamoč;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;8,00
Glamoč;-;Rashodi;Grupa;Lična primanja;891.470,00
Glamoč;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;826.007,00
Glamoč;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;617.329,00
Glamoč;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;208.678,00
Glamoč;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;65.463,00
Glamoč;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;65.463,00
Glamoč;-;Rashodi;Grupa;Rashodi za materijal i usluge;538.533,00
Glamoč;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;538.533,00
Glamoč;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.818,00
Glamoč;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;78.059,00
Glamoč;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;37.579,00
Glamoč;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;25.374,00
Glamoč;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;91.067,00
Glamoč;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;141.230,00
Glamoč;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.276,00
Glamoč;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;145.130,00
Glamoč;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Glamoč;-;Rashodi;Grupa;Transferi i doznake;317.893,00
Glamoč;614000;Rashodi;Podgrupa;Tekući grantovi;317.893,00
Glamoč;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;700,00
Glamoč;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;48.872,00
Glamoč;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;222.916,00
Glamoč;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;45.405,00
Glamoč;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;693.115,00
Glamoč;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;693.115,00
Glamoč;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;94.244,00
Glamoč;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;7.424,00
Glamoč;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;591.447,00
Glamoč;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Glamoč;-;Rashodi;Grupa;Rashodi za otplatu dugova;20.027,00
Glamoč;823000;Rashodi;Podgrupa;Otplate dugova;20.027,00
Glamoč;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;20.027,00
Glamoč;-;Rashodi;Grupa;Ostali rashodi;0,00
