Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Goražde;-;Prihodi;Grupa;Poreski prihodi;940.456,00
Novo Goražde;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;58.139,00
Novo Goražde;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;58.139,00
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja;56.080,60
Novo Goražde;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;2.046,29
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;12,50
Novo Goražde;714000;Prihodi;Podgrupa;Porezi na imovinu;31.698,00
Novo Goražde;714100;Prihodi;Sintetički konto;Porezi na imovinu;31.366,00
Novo Goražde;714100;Prihodi;Analitički konto;Porezi na imovinu;31.365,98
Novo Goražde;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;332,00
Novo Goražde;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;507,00
Novo Goražde;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;482,00
Novo Goražde;715300;Prihodi;Sintetički konto;Akcize;25,00
Novo Goražde;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;850.112,00
Novo Goražde;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;850.112,00
Novo Goražde;-;Prihodi;Grupa;Neporeski prihodi;804.841,00
Novo Goražde;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8.400,00
Novo Goražde;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;8.400,00
Novo Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;779.476,00
Novo Goražde;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;13.612,00
Novo Goražde;722100;Prihodi;Analitički konto;Opštinske administrativne takse;12.713,29
Novo Goražde;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;898,61
Novo Goražde;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;26.288,00
Novo Goražde;722300;Prihodi;Analitički konto;Komunalne takse na firmu;25.731,51
Novo Goražde;722300;Prihodi;Analitički konto;Boravišna taksa;556,80
Novo Goražde;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;739.576,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;720.510,17
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;8.846,43
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;6.233,01
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;2.279,70
Novo Goražde;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;953,49
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;421,80
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;254,80
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdijevanju;69,60
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj riba;6,89
Novo Goražde;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;16.965,00
Novo Goražde;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;16.965,00
Novo Goražde;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;16.965,00
Novo Goražde;-;Prihodi;Grupa;Transferi i donacije;106.609,00
Novo Goražde;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;106.609,00
Novo Goražde;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;106.609,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;60.898,50
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;24.829,57
Novo Goražde;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;20.880,67
Novo Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Goražde;-;Rashodi;Grupa;Lična primanja;743.543,00
Novo Goražde;411000;Rashodi;Podgrupa;Rashodi za lična primanja;743.543,00
Novo Goražde;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;547.179,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;504.449,05
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;32.822,68
Turistička organizacija Novo Goražde;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Novo Goražde;9.907,05
Novo Goražde;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;196.364,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;170.537,21
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.229,76
Turistička organizacija Novo Goražde;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Novo Goražde;2.596,60
Novo Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;411.451,00
Novo Goražde;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;411.451,00
Novo Goražde;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;32.572,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.528,40
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška  električne energije;7.750,95
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;4.788,31
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;3.875,18
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;3.861,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.292,04
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;2.171,41
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;1.617,31
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;1.400,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;772,20
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.179,09
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;972,74
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunikacionih usluga;886,94
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih usluga;319,41
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Božidar Goraždanin;1.278,92
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;1.173,56
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;105,36
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;585,98
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;585,98
Novo Goražde;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;4.334,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.334,09
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;4.181,38
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;130,01
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;22,70
Novo Goražde;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;17.382,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;17.381,77
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;14.736,11
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;2.574,16
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje ostalih građevinskih objekata;71,50
Novo Goražde;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;12.590,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.589,87
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;10.395,08
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;1.568,29
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za putovanja i smještaja u zemlji;626,50
Novo Goražde;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;7.341,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.340,86
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;3.394,11
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja vozila;965,85
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;764,50
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;651,50
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge notara;468,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;389,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;292,50
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove registracije vozila;229,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošte;106,40
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;80,00
Novo Goražde;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;61.389,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;61.388,73
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama - rasvjeta;61.388,73
Novo Goražde;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;275.843,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;194.050,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;157.959,55
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.108,98
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;10.027,44
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;6.708,02
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;6.570,77
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;946,85
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;478,39
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;250,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;77.218,45
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;76.154,15
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca;1.064,30
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.600,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;974,69
Novo Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;127.117,00
Novo Goražde;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;127.117,00
Novo Goražde;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;100.151,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;100.151,43
Novo Goražde;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;26.966,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;26.965,95
Novo Goražde;-;Rashodi;Grupa;Transferi i doznake;192.556,00
Novo Goražde;415000;Rashodi;Podgrupa;Grantovi;79.029,00
Novo Goražde;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;79.029,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;79.029,42
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji-vatrogasno društvo;39.372,67
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima za afirmaciju porodice i zaštitu prava žena, djece, izbjeglih i raseljenih lica, boraca i osoba sa invaliditetom - Boračka organizacija;16.831,44
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;11.643,34
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;4.725,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture - kultura i religija;1.867,64
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -omladinskim organizacijama;1.758,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti zdravstvene i socijalne zaštite - Dom zdravlja;1.455,21
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima - Komunalno;1.376,12
Novo Goražde;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;113.527,00
Novo Goražde;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;113.527,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;66.869,95
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;66.869,95
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;46.657,43
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - prevoz đaka;46.657,43
Novo Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;270.340,00
Novo Goražde;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;270.340,00
Novo Goražde;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;224.306,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;224.306,43
Novo Goražde;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;46.034,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;46.034,05
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za isplatu neizmirenih obaveza iz ranijih godina;46.034,05
Novo Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
