Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.439.968.551,00
Republika Srpska;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;145.451.497,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dohodak;849.190,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;137.364.360,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode kapitalnih dobitaka;7.237.947,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;183.913.917,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;183.913.917,00
Republika Srpska;714000;Prihodi;Podgrupa;Porezi na imovinu;10.901.224,00
Republika Srpska;714100;Prihodi;Sintetički konto;Porezi na imovinu;119,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;10.901.105,00
Republika Srpska;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.029.420,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.681.596,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.290.448,00
Republika Srpska;715300;Prihodi;Sintetički konto;Akcize;57.376,00
Republika Srpska;716000;Prihodi;Podgrupa;Carine i uvozne dadžbine;8.134,00
Republika Srpska;716100;Prihodi;Sintetički konto;Carine i uvozne dažbine;8.134,00
Republika Srpska;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.094.695.669,00
Republika Srpska;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.094.695.669,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali poreski prihodi;968.690,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;968.690,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;213.414.468,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;9.379.650,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;2.313.139,00
Republika Srpska;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;473.418,00
Republika Srpska;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.353.179,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.215.325,00
Republika Srpska;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;21.096,00
Republika Srpska;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.493,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;150.919.511,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;20.071.776,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske naknade i takse;18.874.501,00
Republika Srpska;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;54.878.657,00
Republika Srpska;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;57.094.577,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne;22.007.543,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;22.007.543,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;31.107.764,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;31.107.764,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;53.092.818,00
Republika Srpska;731000;Prihodi;Podgrupa;Grantovi;53.073.942,00
Republika Srpska;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;8.352.568,00
Republika Srpska;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;44.721.374,00
Republika Srpska;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;18.876,00
Republika Srpska;781900;Prihodi;Sintetički konto;Transferi ostalim nivoima vlasti;18.876,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;25.648.885,00
Republika Srpska;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;175.201,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;8.359,00
Republika Srpska;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;160.422,00
Republika Srpska;811300;Prihodi;Sintetički konto;Primici za biološku imovinu;6.420,00
Republika Srpska;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;7.350,00
Republika Srpska;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;7.350,00
Republika Srpska;815000;Prihodi;Podgrupa;Primici za strateške zalihe;5.650.416,00
Republika Srpska;815100;Prihodi;Sintetički konto;Primici za strateške zalihe;5.650.416,00
Republika Srpska;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;1.968.805,00
Republika Srpska;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;1.968.805,00
Republika Srpska;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;2.667.317,00
Republika Srpska;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;2.667.317,00
Republika Srpska;911000;Prihodi;Podgrupa;Primici od finansijske imovine;15.179.796,00
Republika Srpska;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;6.850.000,00
Republika Srpska;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;8.329.796,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;247.540.983,00
Republika Srpska;921000;Prihodi;Podgrupa;Primici od zaduživanja;247.540.983,00
Republika Srpska;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);196.880.356,00
Republika Srpska;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;11.854.082,00
Republika Srpska;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;38.806.545,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;0,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;712.586.833,00
Republika Srpska;411000;Rashodi;Podgrupa;Rashodi za lična primanja;712.586.833,00
Republika Srpska;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;693.068.992,00
Osnovno obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;188.015.208,00
Ministarstvo unutrašnjih poslova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;145.990.000,00
Srednje obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;82.188.785,00
Univerzitet u Banjaluci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;35.366.555,00
Osnovni sudovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;23.846.669,00
Univerzitet Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;23.824.724,00
Poreska uprava Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;17.895.919,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;14.037.057,00
Institucije kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;11.000.570,00
Specijalno i umjetnicko obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;9.575.253,00
Republicka uprava za inspekcijske poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;8.971.396,00
Narodna skupština Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;5.829.129,00
Ministarstvo finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.307.222,00
Studentski i dacki domovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.896.577,00
Kazneno-popravni zavod Foca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;4.890.811,00
Sudska policija Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.813.688,00
Kazneno-popravni zavod Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;4.506.111,00
Republicka uprava civilne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;3.714.500,00
Okružni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.389.228,00
Kazneno-popravni zavod Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;3.070.456,00
Republicki zavod za statistiku;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;3.032.244,00
Glavna služba za reviziju javnog sektora Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;2.964.233,00
Ministarstvo trgovine i turizma;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.949.949,00
Okružno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.903.062,00
Republicko pravobranilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;2.809.247,00
Ministarstvo za izbjeglice i raseljena lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.716.014,00
Služba za zajednicke poslove Vlade Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;2.684.988,00
Vijece naroda Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.663.202,00
Kazneno-popravni zavod Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;2.390.060,00
Predsjednik Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;2.345.629,00
Ministarstvo rada i boracko-invalidske zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.331.706,00
Vrhovni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.249.589,00
Ministarstvo industrije energetike i rudarstva;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;1.994.284,00
Kazneno-popravni zavod Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;1.884.140,00
Ministarstvo prosvjete i kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.810.130,00
Vlada Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.768.033,00
Direkcija za civilnu vazdušnu plovidbu - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.684.171,00
Specijalno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.581.460,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.543.694,00
Republicki pedagoški zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.538.608,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.490.820,00
Ustavni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.423.783,00
Direkcija za civilnu vazdušnu plovidbu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;1.416.000,00
Okružni privredni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;1.370.764,00
Ministarstvo zdravlja i socijalne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.353.280,00
Okružno tužilaštvo Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.320.480,00
Okružni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.232.790,00
Ministarstvo uprave i lokalne samouprave;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.197.731,00
Okružni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.151.368,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;1.150.524,00
Okružno tužilaštvo Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.139.388,00
Okružni zatvor Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;1.113.603,00
Republicki hidrometeorološki zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.074.484,00
Jedinica za koordinaciju poljoprivrednih projekata;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;1.029.297,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;1.021.371,00
Ministarstvo porodice, omladine i sporta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;995.473,00
Okružno tužilaštvo Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;985.633,00
Centar za pružanje besplatne pravne pomoci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;910.587,00
Ministarstvo saobracaja i veza;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;886.013,00
Okružni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;865.850,00
Agencija za uzgoj i selekciju u stocarstvu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;814.727,00
Arhiv Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;801.011,00
Jedinica implementaciju projekata u zdravstvu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;738.943,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;735.379,00
Viši privredni sud;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;712.248,00
Ministarstvo pravde;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;709.533,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;694.829,00
Ombdusman za djecu  Republike  Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;669.877,00
Republicka agencija za razvoj malih i srednjih preduzeca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;665.924,00
Visoka medicinska škola Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;634.195,00
Agencija za pružanje strucnih usluga u poljoprivredi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;599.129,00
Okružni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;585.728,00
Republicki sekretarijat za zakonodavstvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;570.755,00
Republicka direkcija za obnovu i izgradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;567.604,00
Srednja bogoslovka škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;560.708,00
Republicko tužilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;542.621,00
Studentski dacki domovi - žiro racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;542.513,00
Komisija za koncesije - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;541.358,00
Republicka uprava za igra na srecu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;525.687,00
Ministarstvo nauke i tehnologije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;521.911,00
Okružno tužilaštvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;500.980,00
Akademija nauka i umjetnosti Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;488.120,00
Okružni privredni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;482.281,00
Okružni privredni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;460.385,00
Okružni privredni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;435.070,00
Republicki centar za istraživanje ratnih zlocina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;407.040,00
Agencija za šume;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;400.787,00
Agencija za državnu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;377.922,00
Okružni privredni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;337.208,00
Republicki devizni inspektorat;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;323.409,00
Gender centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;321.415,00
Republicki zavod za geološka istraživanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;317.486,00
Helikopterski servis Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;313.911,00
Agencija za agrarna placanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;307.359,00
Agencija za upravljanje oduzetom imovinom-racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom-racun;306.945,00
Katolicka gimnazija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;304.413,00
Predstavništvo u Belgiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;297.216,00
Predstavništvo u Srbiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;296.688,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;284.968,00
Zavod za obrazovanje odraslih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;280.978,00
Visoka škola za turizam i hotelijerstvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;268.184,00
Agencija za informaciono društvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;261.928,00
Republicki zavod za standardizaciju i metrologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;260.495,00
Odbor državne uprave za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;215.332,00
Republicki sekretarijat za vjere;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;210.391,00
Operativni tim RS za traženje nestalih lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;207.224,00
Predstavništvo u Rusiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;205.217,00
JU Akademska i istraživacka mreža RS- SARNET - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;198.448,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;148.195,00
Republicka direkcija za promet naoružanja i vojne opreme;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;136.107,00
Predstavništvo u Njemackoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;130.035,00
Republicka direkcija za robne rezerve - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;127.008,00
JU Agencija za akreditaciju VŠU RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;91.441,00
Vazduhoplovni servis;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;89.530,00
JU Agencija za mirno rješavanje radnih sporova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;84.048,00
Kancelarija pravnog predstavnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;79.462,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;78.252,00
Predstavništvo u Izraelu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;73.008,00
Komisija za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;33.200,00
Institucije kulture - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;28.420,00
Ekonomsko - socijalni savjet;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;27.246,00
Agencija za bezbjednost saobracaja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;15.873,00
Drugi projekat za upravljanje cvrstim otpadom;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;14.100,00
Akademija nauka i umjetnosti RS - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;1.658,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;1.387,00
Republika Srpska;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;19.517.841,00
Osnovno obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;5.957.546,00
Ministarstvo unutrašnjih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.499.148,00
Osnovni sudovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;960.697,00
Univerzitet Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;904.038,00
Studentski dacki domovi - žiro racun;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;607.688,00
Srednje obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;572.681,00
Narodna skupština Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;460.351,00
Akademija nauka i umjetnosti Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;417.316,00
Univerzitet u Banjaluci;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;396.856,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;316.789,00
Poreska uprava Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;316.640,00
Kazneno-popravni zavod Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;258.786,00
Republicka uprava za inspekcijske poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;238.514,00
Republicko pravobranilaštvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;199.483,00
Kazneno-popravni zavod Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;189.873,00
Sudska policija Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;174.419,00
Specijalno i umjetnicko obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;171.036,00
Ustavni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;165.072,00
Služba za zajednicke poslove Vlade Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;162.268,00
Vijece naroda Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;159.565,00
Institucije kulture;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;156.378,00
Ministarstvo finansija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;142.373,00
Okružno tužilaštvo Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;134.540,00
Vrhovni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;123.701,00
Okružni sud Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;119.904,00
Specijalno tužilaštvo Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;119.161,00
